tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b4be00d3ac47bf288ebafd490874510fb79838e48a020253f82d3924ba71ee,-1,0,1,0.03694362,1650628957,Ticket,db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a
45b4be00d3ac47bf288ebafd490874510fb79838e48a020253f82d3924ba71ee,-1,1,1,27.10965724,1650628957,Ticket,db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a
815f726ef1b143e9df7b07e274baffb111837b3b528d497c4c039fd5e0ccd8a8,-1,1,1,27.10965724,1650628957,Ticket,db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a
815f726ef1b143e9df7b07e274baffb111837b3b528d497c4c039fd5e0ccd8a8,-1,0,1,0.03694362,1650628957,Ticket,db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a
d4465c1bf91da2992cbc4d94aa0e6779ad8246733f70ee10c1615b774797ca5b,-1,1,1,27.10965724,1650628957,Ticket,db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a
d4465c1bf91da2992cbc4d94aa0e6779ad8246733f70ee10c1615b774797ca5b,-1,0,1,0.03694362,1650628957,Ticket,db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a
db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a,1,4,1,0.03694362,1650628889,Regular,d4465c1bf91da2992cbc4d94aa0e6779ad8246733f70ee10c1615b774797ca5b
db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a,1,3,1,27.10965724,1650628889,Regular,815f726ef1b143e9df7b07e274baffb111837b3b528d497c4c039fd5e0ccd8a8
db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a,1,2,1,0.03694362,1650628889,Regular,815f726ef1b143e9df7b07e274baffb111837b3b528d497c4c039fd5e0ccd8a8
db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a,1,1,1,27.10965724,1650628889,Regular,45b4be00d3ac47bf288ebafd490874510fb79838e48a020253f82d3924ba71ee
db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a,1,0,1,0.03694362,1650628889,Regular,45b4be00d3ac47bf288ebafd490874510fb79838e48a020253f82d3924ba71ee
db488be5dcb5c27de96935722c14be7a1fc3584985028e193d3b4a07af61216a,1,5,1,27.10965724,1650628889,Regular,d4465c1bf91da2992cbc4d94aa0e6779ad8246733f70ee10c1615b774797ca5b
