tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1340b3c0c0e26015b8d5ea3b4c34e2051311759cd175122804a781f708d3bb,-1,0,1,2.000298,1698180486,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
1ee36c956dcfbacb2e4fc890c9b481e43d2aeba212309ab9d4206ac339053cc7,-1,0,1,2.000298,1698180486,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
cc967c417a14b156958097ef230af57bbce2fab763044b1c993c3134af7f1d1e,-1,0,1,2.000298,1698180486,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
4e21c7937feb358c28155b738e2cdd067bf3021c27dd1b65e1f2cdba38a1f1fc,-1,2,1,2.000298,1698179585,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
b999a7a5995d418e0bf82fbcd642e19cbb425ccc6de02786912caa3325e72d29,-1,12,1,2.000298,1698178916,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
ad46d62e14a0a95ec02edfdef64bfb3a08889fb9aed3ca4a3f2bdcbcc184e6c2,-1,2,1,2.000298,1698178554,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
33748f0be3e3358343dd7b4caa0b6a9e3e24f47664b47e2262adb2feb4613a60,-1,0,1,2.000298,1698177562,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
c6339e07ddd6982ec909fc78a8112067deaebe47fa7449a4a04d0b93e4528588,-1,10,1,2.000298,1698176614,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
3a1133d041931e69c94247b02cd4c127c518acb7d9759ebfb7b816c194247d2a,-1,4,1,2.000298,1698176022,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
65895ceb3aad78d95db2e44f2e22f0d77da6b252ccf92f1229b101713a60786e,-1,3,1,2.000298,1698175748,Regular,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
188274008b0d71b8e259dc7c4c6fb4970926a075b7aec161e8dce746da21d3da,-1,0,1,2.000298,1698175288,Ticket,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
1eb99ef1793df691b9ac905a378d5267eaa64e0c23b4fc394e8c0355c8db8817,-1,0,1,2.000298,1698175288,Ticket,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
76c6707b38403bc578b20e2ba7131329c36f8844bfcc26d967b80b480e299d52,-1,0,1,2.000298,1698175288,Ticket,417e9ab7c8b8a9790865797465f0d517968bfa79541fa66857364bb968570f24
