tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3003d5e7de5b5a1d9f31b0ad55c6fef1700d0596cd3bc26a802743e56151d1,-1,0,1,210.38683609,1556123437,Regular,4aef404f1e161e2585d294245e7260f6f798825b1ea763be652196045dc36708
4aef404f1e161e2585d294245e7260f6f798825b1ea763be652196045dc36708,1,2,1,210.38683609,1556070674,Vote,4f3003d5e7de5b5a1d9f31b0ad55c6fef1700d0596cd3bc26a802743e56151d1
804cb8d718090e09125385b9e73dd879c0f0df480a666b6033a1225096400ff0,-1,4,1,210.38683609,1555914709,Regular,0d3263c5884cc8ae442f55fbf9946663a01598062081c5936eb08c74b77a687d
0d3263c5884cc8ae442f55fbf9946663a01598062081c5936eb08c74b77a687d,1,2,1,210.38683609,1555474597,Vote,804cb8d718090e09125385b9e73dd879c0f0df480a666b6033a1225096400ff0
002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3,-1,12,1,210.38683609,1554389398,Regular,673db110853a17236050cff5bca85ba4f41a8b0cd65fb6b51b32206b9feefff9
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,6,1,210.38683609,1554350450,Regular,53a223380bb900a4b598d62d15cd7174cb9f813d6f9aa575b243a8f26b535fd9
4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b,-1,16,1,210.38683609,1554348277,Regular,4b41dabb4c21017a5eac21953ecc6db614313cb57e98a9755508402238beb6ce
673db110853a17236050cff5bca85ba4f41a8b0cd65fb6b51b32206b9feefff9,1,2,1,210.38683609,1554036367,Vote,002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3
4b41dabb4c21017a5eac21953ecc6db614313cb57e98a9755508402238beb6ce,1,2,1,210.38683609,1553807094,Vote,4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b
53a223380bb900a4b598d62d15cd7174cb9f813d6f9aa575b243a8f26b535fd9,1,2,1,210.38683609,1553803742,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
e4e84b4da528fb15ad7abef6fb05b73e57caaf45b4b9313e132d5cb070456b47,-1,1,1,151.42870285,1553709822,Regular,8d6cbf0345c2a2ec1d8abe5c44257385621e8d480775ff7bb6098561fa53bcaf
8d6cbf0345c2a2ec1d8abe5c44257385621e8d480775ff7bb6098561fa53bcaf,1,20,1,151.42870285,1553709691,Regular,e4e84b4da528fb15ad7abef6fb05b73e57caaf45b4b9313e132d5cb070456b47
