tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be77f5801aabd90851cf9ec1840fa45da7c8b9f04f9213a2862cd9754a0afd2d,-1,1,1,79.87312588,1555103456,Regular,d44d2afdbdc2a462196f30d5a1a18be90469a0a4b46c339089ab942fc41b8417
d44d2afdbdc2a462196f30d5a1a18be90469a0a4b46c339089ab942fc41b8417,1,2,1,79.87312588,1555062902,Vote,be77f5801aabd90851cf9ec1840fa45da7c8b9f04f9213a2862cd9754a0afd2d
6d61744b8d5bbc2b21c3560adf0feaf7975acdb3f9317ad964e1d8810b5fc301,-1,4,1,79.92786504,1552192590,Regular,99ca28c69bf9d9dcef7726d2e33074aa6008634ebcc6716a9d59d9364bfb5191
9ebf120d2a67b82e8b70810f487372e3e23240404ff9bfa9c12372223044add1,-1,33,1,79.92786504,1552167111,Regular,6b4babac7ecb90d40b346a961714be1b5f3e37ee76c690c6bf1c54f5556583a7
99ca28c69bf9d9dcef7726d2e33074aa6008634ebcc6716a9d59d9364bfb5191,1,2,1,79.92786504,1552152133,Vote,6d61744b8d5bbc2b21c3560adf0feaf7975acdb3f9317ad964e1d8810b5fc301
7186ddcf6933e7bc00e7c2b4722e571e1271c3ef09ac59144525fa047419e53f,-1,14,1,79.92786504,1552136811,Regular,7a5d0dc6f080fe09258888f3360e701486f20f41c55f58af8a96aad141964b44
2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33,-1,42,1,79.92786504,1552128833,Regular,abce0b88e85cb4634fb1c9c26266632200493bbd401a593708cdb2bc838d651e
8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9,-1,18,1,79.92786504,1552127276,Regular,04a0f430100334648fa4ab2dd36056e3ea7c1be2076308048b5c0e1b4f99a219
efcb6f886870fd1fa19e88b5df86b1a8e0514281798e7c8d6c56b9b3def9e205,-1,6,1,79.92786504,1552124701,Regular,5e9f083e9d8d436cc2fe30fa45294f44fff9905a0c98056bc8c911e468ceaa10
abce0b88e85cb4634fb1c9c26266632200493bbd401a593708cdb2bc838d651e,1,2,1,79.92786504,1551834338,Vote,2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33
5e9f083e9d8d436cc2fe30fa45294f44fff9905a0c98056bc8c911e468ceaa10,1,2,1,79.92786504,1551804468,Vote,efcb6f886870fd1fa19e88b5df86b1a8e0514281798e7c8d6c56b9b3def9e205
04a0f430100334648fa4ab2dd36056e3ea7c1be2076308048b5c0e1b4f99a219,1,2,1,79.92786504,1551788361,Vote,8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9
6b4babac7ecb90d40b346a961714be1b5f3e37ee76c690c6bf1c54f5556583a7,1,2,1,79.92786504,1551605794,Vote,9ebf120d2a67b82e8b70810f487372e3e23240404ff9bfa9c12372223044add1
7a5d0dc6f080fe09258888f3360e701486f20f41c55f58af8a96aad141964b44,1,2,1,79.92786504,1551571333,Vote,7186ddcf6933e7bc00e7c2b4722e571e1271c3ef09ac59144525fa047419e53f
2c5d51098abbbcdfb2b1f039679bb579526b2a1a5acdf51fd4393f774cbf5d90,-1,0,1,78.15372737,1551345059,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
38c4e5c4c88f9bcf5702e9e9868b6e576a3d5c3fc43bab285c31b9a2180ac8e6,-1,0,1,78.15372737,1551345059,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
5bc18ac091740dfd8bc6c89a43fad20fe84a633fe37d2460fb281d9ced066aaa,-1,0,1,78.15372737,1551345059,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
5f16f31b654148f4ef6db0e275265e2c5af6372258c8a9981bf466ad88e103ca,-1,0,1,78.15372737,1551345059,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
629e463044e99224376de3b64db902ac6c25966887475f807bbef87b03a63303,-1,0,1,78.15372737,1551345059,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
d3efe7294598f980435e038b50158c20b9be3806c944f64f33db17f0b41832f6,-1,0,1,78.15372737,1551345059,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
e230d96bfc54b2e4ceeaa31e6ad6eb5d5b4fe8e7a3ca5b85be07457b98e98623,-1,0,1,78.15372737,1551345059,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
00a12fa73f28756ea6ef9d7210e0c71cc287c220a55a36e1af1db05528c57656,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
02439b61f8eaf0deda58f5105dac873adba571b39e8c4d77ce2c05d7393c208e,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
653eb4fa9dbe6c8b593d393a618ece659a21bb4823d2030d95680fcaba301653,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
78d15b427eb8d0d62ab25b890cc5753c855c429864303e363c8727375f2116ea,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
940dc3dc5041f90fc67ab0970a6da08ac666e03d83e7ef1dcbb8b72b8658ada6,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
954182b415fd29f357f18fca0bc75057262cc9eb118e5b20ad0d7a7385a6c189,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
b41a8c7313a4cbb5976defd1d641c453adb43bda84313c4f7239dfa7c45596cf,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
bb23005c606ffd8ca5fc4017990906c4069380b0b195dd65a5a7ef243d832ea0,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
c2df76680cfaa67fa64852e57cdd3207e9d53e3d1a480eedec3d343ae4dda54c,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
c3a853c43e0d59779dcfc5134f4f6a6243b7c13427b84653ce9bea51a7a9f241,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
c79465aa27f3261bfb07c02ce6bbbb708a9e0b5d4b25e5b25f8e7e2480f6cd69,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
d287ffbdb6e479541ebe2cef6ec9c527210c26ff2b3cafdaef41f6da35064a74,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
e58442936b5b2003837eac4ab111be3f1eceffe06620a317d5fe2fb151dbe5e4,-1,0,1,78.15372737,1551344992,Ticket,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,11,1,78.15372737,1551344912,Regular,00a12fa73f28756ea6ef9d7210e0c71cc287c220a55a36e1af1db05528c57656
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,12,1,78.15372737,1551344912,Regular,940dc3dc5041f90fc67ab0970a6da08ac666e03d83e7ef1dcbb8b72b8658ada6
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,16,1,78.15372737,1551344912,Regular,d287ffbdb6e479541ebe2cef6ec9c527210c26ff2b3cafdaef41f6da35064a74
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,2,1,78.15372737,1551344912,Regular,954182b415fd29f357f18fca0bc75057262cc9eb118e5b20ad0d7a7385a6c189
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,17,1,78.15372737,1551344912,Regular,653eb4fa9dbe6c8b593d393a618ece659a21bb4823d2030d95680fcaba301653
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,14,1,78.15372737,1551344912,Regular,78d15b427eb8d0d62ab25b890cc5753c855c429864303e363c8727375f2116ea
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,19,1,78.15372737,1551344912,Regular,629e463044e99224376de3b64db902ac6c25966887475f807bbef87b03a63303
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,0,1,78.15372737,1551344912,Regular,2c5d51098abbbcdfb2b1f039679bb579526b2a1a5acdf51fd4393f774cbf5d90
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,9,1,78.15372737,1551344912,Regular,c2df76680cfaa67fa64852e57cdd3207e9d53e3d1a480eedec3d343ae4dda54c
