tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70229ead30b4f6866a6fa57d9a5839548318bc87e0a787fd2a95db5f8a4fe732,-1,11,1,28.71185796,1587994811,Regular,588d054d4146a4bf9b1499e02bc7fbe8b8596fd0e2cc86665679c42fe0daf6b4
588d054d4146a4bf9b1499e02bc7fbe8b8596fd0e2cc86665679c42fe0daf6b4,1,3,1,28.71185796,1587797423,Vote,70229ead30b4f6866a6fa57d9a5839548318bc87e0a787fd2a95db5f8a4fe732
12a97b39a5e1f237879ff85ecaa40f51909da59704eb002753de975db0ff350f,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
12a97b39a5e1f237879ff85ecaa40f51909da59704eb002753de975db0ff350f,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
27b31dd907cea010e9cac25df8d84bfe2d05b09629246cc12d0f872172c4ae71,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
27b31dd907cea010e9cac25df8d84bfe2d05b09629246cc12d0f872172c4ae71,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
4968e08f2ee10cfa8ee9caaa1aa1bdc845e9e11edddf2bdf7c9ee60bb34e2b81,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
4968e08f2ee10cfa8ee9caaa1aa1bdc845e9e11edddf2bdf7c9ee60bb34e2b81,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
51e0db8d4c3173f6dd9ceb486300101a5ec7b59c22487a9ca2188cb831aad074,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
51e0db8d4c3173f6dd9ceb486300101a5ec7b59c22487a9ca2188cb831aad074,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
6be4bb0c20782b20420023d152fa3f3f2f90134b0aeb0e6b391fb3b4ccd921b8,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
6be4bb0c20782b20420023d152fa3f3f2f90134b0aeb0e6b391fb3b4ccd921b8,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
732cbacf68a1f2256650392f15360671a920aff4c33342f6b08734f4465d21dc,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
732cbacf68a1f2256650392f15360671a920aff4c33342f6b08734f4465d21dc,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
7da1fbe6dfa6659c1a6892ae36d0ac46518467ba127a21ca3a4ddd6b204292a5,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
7da1fbe6dfa6659c1a6892ae36d0ac46518467ba127a21ca3a4ddd6b204292a5,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
836f858d58cdf298f39ab373f92e511084a0f4cda42104d295c8f445cea4e8a9,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
836f858d58cdf298f39ab373f92e511084a0f4cda42104d295c8f445cea4e8a9,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
b3b8ade1f516e0d7db8803ece3186e0148d8b224b21e623a521b923e6ea84701,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
b3b8ade1f516e0d7db8803ece3186e0148d8b224b21e623a521b923e6ea84701,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
c07096b9d263855cbd20160a705def5be3aba59cd8f3366eefb5f93c8cece658,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
c07096b9d263855cbd20160a705def5be3aba59cd8f3366eefb5f93c8cece658,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
ea9957dacd7c96b88da4037656632c8a925011b8686fae0e6b44663c3ec4a3a8,-1,0,1,0.08163276,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
ea9957dacd7c96b88da4037656632c8a925011b8686fae0e6b44663c3ec4a3a8,-1,1,1,27.57144328,1587509640,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
12f29234d27691b9585d154e11816cb76af386b12c449b8c7a53f7f3692d0b27,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
12f29234d27691b9585d154e11816cb76af386b12c449b8c7a53f7f3692d0b27,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
199f69d91e0b000e3d12ee2003ded9d2aca434f7577241a49ed313953e0de4bb,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
199f69d91e0b000e3d12ee2003ded9d2aca434f7577241a49ed313953e0de4bb,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
324b12c63c3e4dc1d42db495f4349b64880d55dd7bf33c550e32172d81ca3223,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
324b12c63c3e4dc1d42db495f4349b64880d55dd7bf33c550e32172d81ca3223,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
3c2beacfb19d283a8abc81bd756de96af9208a6d11a83985bff4a95e3b949eaf,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
3c2beacfb19d283a8abc81bd756de96af9208a6d11a83985bff4a95e3b949eaf,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
5e931f69e7d54133c59c708a44bb8d1a43673922b76b74fa7bca0280f328ba44,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
5e931f69e7d54133c59c708a44bb8d1a43673922b76b74fa7bca0280f328ba44,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
aaab21b6ceffe4c331c920e89052d0e1256b151adfc196e935c5d3e7c34ae56e,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
aaab21b6ceffe4c331c920e89052d0e1256b151adfc196e935c5d3e7c34ae56e,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
b4d1186969a19d87b3424ab8025f72bc37adf3879b2743cba0f679fbf8da3906,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
b4d1186969a19d87b3424ab8025f72bc37adf3879b2743cba0f679fbf8da3906,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
cc0c839f5c9676b796d2645781ca7c72036742ca290360bb3d260c5a4b26b903,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
cc0c839f5c9676b796d2645781ca7c72036742ca290360bb3d260c5a4b26b903,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
f961085cd888ac3e947a911bbe35ed5bf0ec0110ed9f5604ecbac78d8b73478f,-1,1,1,27.57144328,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
f961085cd888ac3e947a911bbe35ed5bf0ec0110ed9f5604ecbac78d8b73478f,-1,0,1,0.08163276,1587509416,Ticket,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
