tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,23,1,25.21792849,1598828238,Regular,f3354157447fd63710f12b44a818204e3fa95e50c18ba599398e85d06b126122
f3354157447fd63710f12b44a818204e3fa95e50c18ba599398e85d06b126122,1,3,1,25.21792849,1598795370,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,74,1,25.24897861,1597903626,Regular,de0c6038b148b75fab124000a44ea4f04ded692b01aa73d37a7473ae9273abb3
de0c6038b148b75fab124000a44ea4f04ded692b01aa73d37a7473ae9273abb3,1,3,1,25.24897861,1597839488,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,65,1,25.24897861,1597323137,Regular,a570d0d5e64791d4ff0f8efa0ca37dd9670b976541ac22e4dc6f3c8f2c0288f8
a570d0d5e64791d4ff0f8efa0ca37dd9670b976541ac22e4dc6f3c8f2c0288f8,1,3,1,25.24897861,1597135707,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
9bbcfb5bde9f3a57587cbeaab4773c72e02289bf4a436fd91a889b6db46b7550,-1,1,1,25.24897861,1597112371,Regular,c9e2ad9918f7ee1b48c440095d9cb66d11ed07918a0af192c86cfe80b76b5fef
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,68,1,25.24897861,1597111350,Regular,d6c67c344fa70f7b6ab30b3a5698bd889978af747b94ee60dd0d79683f25b97c
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,0,1,25.24897861,1596866254,Regular,3cca3eae53d9278b05eac88198bf6a8e16f9e3afba18ddb7093ca667cffec921
c9e2ad9918f7ee1b48c440095d9cb66d11ed07918a0af192c86cfe80b76b5fef,1,3,1,25.24897861,1596776540,Vote,9bbcfb5bde9f3a57587cbeaab4773c72e02289bf4a436fd91a889b6db46b7550
d6c67c344fa70f7b6ab30b3a5698bd889978af747b94ee60dd0d79683f25b97c,1,3,1,25.24897861,1596720144,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
3cca3eae53d9278b05eac88198bf6a8e16f9e3afba18ddb7093ca667cffec921,1,3,1,25.24897861,1596716506,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
