tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022dab9a3971fb8aa0fdf49e440bb9b42faf5a0cef32086e5697432f99cc2ba8,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
022dab9a3971fb8aa0fdf49e440bb9b42faf5a0cef32086e5697432f99cc2ba8,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
15792cc5f2eecbcf40e6b0fc09ce0cbd0c5b1600492a06d27f6e825f63f1aaff,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
15792cc5f2eecbcf40e6b0fc09ce0cbd0c5b1600492a06d27f6e825f63f1aaff,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
1e06ab571da614a538afa239b404cc7210d431dafaaf7c11e14d85273928a317,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
1e06ab571da614a538afa239b404cc7210d431dafaaf7c11e14d85273928a317,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
50be0e106aab45b04db87dd1fb929726e4c3312a674be22e13ecbf5ec1a14a85,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
50be0e106aab45b04db87dd1fb929726e4c3312a674be22e13ecbf5ec1a14a85,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
a1318406a4e556e3eb8b2c6ce1c1e3d5ebd287719758f643047f02d244989500,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
a1318406a4e556e3eb8b2c6ce1c1e3d5ebd287719758f643047f02d244989500,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
bef04d8e7920d93c345281ea788ff0ed07ad4992264f46838bc9c6d153ffeda7,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
bef04d8e7920d93c345281ea788ff0ed07ad4992264f46838bc9c6d153ffeda7,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
ed1429142d27f011d053023580ccba3248eaa22244177108c48401821476e0f3,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
