tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053921eba837cb603efeccabc7452c9acaf958687ac0d0c55a167b3622987e07,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
053921eba837cb603efeccabc7452c9acaf958687ac0d0c55a167b3622987e07,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
0d58d606ee215ec0324f3446278259ab60090b44aea7b1e511ce3bc712cf374f,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
0d58d606ee215ec0324f3446278259ab60090b44aea7b1e511ce3bc712cf374f,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
2dc69ed4fa7f290d359f0a4e4126d826b12a0e555015c58ab5e13c3d2ebd3877,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
2dc69ed4fa7f290d359f0a4e4126d826b12a0e555015c58ab5e13c3d2ebd3877,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
30ded48e4453da1ade14f1d3be24f8377bee8503d6cb26198c5badd5d1321e15,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
30ded48e4453da1ade14f1d3be24f8377bee8503d6cb26198c5badd5d1321e15,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
67344d2d5774ce5a622a1047821f34de6dc5146b6979e96df1a0c7ea22a67864,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
67344d2d5774ce5a622a1047821f34de6dc5146b6979e96df1a0c7ea22a67864,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
7012576de3faafdb55c14f78e2dd08f4a174dc0b44a623d5f4c01ec2f7d92169,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
7012576de3faafdb55c14f78e2dd08f4a174dc0b44a623d5f4c01ec2f7d92169,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
7b8e7d0157dbc264ff342b36507598d3b4addfe596b031c4e344bb75204bb80a,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
7b8e7d0157dbc264ff342b36507598d3b4addfe596b031c4e344bb75204bb80a,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
7cda825b92ef06eab6fc9f2bf3e789fbed929ab34eb4550dd22eba68a2704daa,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
7cda825b92ef06eab6fc9f2bf3e789fbed929ab34eb4550dd22eba68a2704daa,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
8d8519b7c48c0ba81388d29925ec38675b5e30a6a4228cc18f307b82e89ea1a0,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
8d8519b7c48c0ba81388d29925ec38675b5e30a6a4228cc18f307b82e89ea1a0,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
9c92c34babe544b201513aef281aa18460c8847af176f04a8e37fb2f976e315f,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
9c92c34babe544b201513aef281aa18460c8847af176f04a8e37fb2f976e315f,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
9ccd566fa0c97cb75300b8d938426d1ac2122d15654185a5d1ede4262ab5ce66,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
9ccd566fa0c97cb75300b8d938426d1ac2122d15654185a5d1ede4262ab5ce66,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
b15850f59a5af82cb57f1e13c8145dadc3cfe6cc737232387e1e5eb42d34585d,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
b15850f59a5af82cb57f1e13c8145dadc3cfe6cc737232387e1e5eb42d34585d,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
b316cb55a82fa277141b3d869d45b16c6cd1f22c660f3b30fbe1705be3acbc71,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
b316cb55a82fa277141b3d869d45b16c6cd1f22c660f3b30fbe1705be3acbc71,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
bb71cac66efdefcfdfbbee5198b1e9a9eb589c720b8de345613b6d4581bfa592,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
bb71cac66efdefcfdfbbee5198b1e9a9eb589c720b8de345613b6d4581bfa592,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
c4bd9cf48b1ab4501b4048dc527efebc39cce33b8c3ad889e91728da5b168e21,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
c4bd9cf48b1ab4501b4048dc527efebc39cce33b8c3ad889e91728da5b168e21,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
ef3b57c371a1c8ab9d046d257d12a22e0ca20a656d1adb38d784937996429f5f,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
ef3b57c371a1c8ab9d046d257d12a22e0ca20a656d1adb38d784937996429f5f,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
fad705fc1aa8db8c866509d8df52b1c7133d547568620a6284a2c0fb7cc93b06,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
fad705fc1aa8db8c866509d8df52b1c7133d547568620a6284a2c0fb7cc93b06,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
fe60c454afd36d151eda0171b80c7bb1200cebba63165db71a5e02d78a654fd7,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
fe60c454afd36d151eda0171b80c7bb1200cebba63165db71a5e02d78a654fd7,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
febc9871a4cfb16c0742d3feaa944a6e9ae305347fa0d63f6419d5d3f2d1e4d9,-1,0,1,0.04114264,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
febc9871a4cfb16c0742d3feaa944a6e9ae305347fa0d63f6419d5d3f2d1e4d9,-1,1,1,118.20402873,1644042752,Ticket,e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a
e5d539bef1f4dcdafc613693d24214e4ed893fc5955d03a310d5514c10dd9f0a,1,10,1,0.04114264,1644042498,Regular,fe60c454afd36d151eda0171b80c7bb1200cebba63165db71a5e02d78a654fd7
