tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30af9320328cc44e182570fd295b8bb41a0103ed6c49c8f119204db495b49d4c,-1,1,1,5.73710517,1610975208,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
30af9320328cc44e182570fd295b8bb41a0103ed6c49c8f119204db495b49d4c,-1,0,1,0.05435048,1610975208,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
1296501d3dc14405fec922ab9c487e1f2e181b4e0e66608ba62ff247f2948572,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
1296501d3dc14405fec922ab9c487e1f2e181b4e0e66608ba62ff247f2948572,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
1c47bb41cfeb35dbe68d73efdf9de970791514a9ea3404cb4759f60817d6aa43,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
1c47bb41cfeb35dbe68d73efdf9de970791514a9ea3404cb4759f60817d6aa43,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
1caa2bb721267c7ce1fba53a71c7777d764fe72321f180b0fd7d93ecff929c11,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
1caa2bb721267c7ce1fba53a71c7777d764fe72321f180b0fd7d93ecff929c11,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
229b6e0b29ea2d2d1e7d16f3caa717c70a43be09754fdb0be9cc5f9e87e2d2fd,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
229b6e0b29ea2d2d1e7d16f3caa717c70a43be09754fdb0be9cc5f9e87e2d2fd,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
232015f11a2acd8836df807010403bf7f982183f1857f31bd2af5ef03fa3e432,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
232015f11a2acd8836df807010403bf7f982183f1857f31bd2af5ef03fa3e432,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
23cbc70b6897fa108ccc18dab9e7c5723a0c2f15af39c1130e0fe1dfd23519fe,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
23cbc70b6897fa108ccc18dab9e7c5723a0c2f15af39c1130e0fe1dfd23519fe,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
29ef3c976121d286417c9b037d3722cc25278cbb55bc05bec3d1418ce257d7f6,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
29ef3c976121d286417c9b037d3722cc25278cbb55bc05bec3d1418ce257d7f6,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
2b0f5f3a5b258a53e7d173a57646a242d3ad8bd5c578d866b9a3103913aee996,-1,0,1,0.05435048,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
2b0f5f3a5b258a53e7d173a57646a242d3ad8bd5c578d866b9a3103913aee996,-1,1,1,5.73710517,1610973243,Ticket,d29ac6501da3ff7d695f2491386557bd49b36b7422defa2138070ab1d851febf
