tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8dcf1c98847be4987cdae28d8c76119e2d4de9479df6c3625ef5adf6b53253,-1,1,1,22.87241494,1659950125,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
af8dcf1c98847be4987cdae28d8c76119e2d4de9479df6c3625ef5adf6b53253,-1,0,1,0.03256492,1659950125,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
24eb2214193bed5fe5ad20d816a0c622d451065ef3f88784a2630c9908da0e57,-1,0,1,0.03256492,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
24eb2214193bed5fe5ad20d816a0c622d451065ef3f88784a2630c9908da0e57,-1,1,1,22.87241494,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
259274425a0a72193896bdccf5e79f5b9fd800c8f75eda67b4a2343092c151a4,-1,0,1,0.03256492,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
259274425a0a72193896bdccf5e79f5b9fd800c8f75eda67b4a2343092c151a4,-1,1,1,22.87241494,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
43ae200d1897ff6d48723b755b51215d0d9c024392df8b78d7a93ad24277146b,-1,0,1,0.03256492,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
43ae200d1897ff6d48723b755b51215d0d9c024392df8b78d7a93ad24277146b,-1,1,1,22.87241494,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
46238c99277011539954daca9d7466a794a5e30258ed477e3acef3f611c9c08c,-1,0,1,0.03256492,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
46238c99277011539954daca9d7466a794a5e30258ed477e3acef3f611c9c08c,-1,1,1,22.87241494,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
f95ae85d587786ba8821710de0489d295edeaaaa464c17ff7d3dec40e1f030ce,-1,0,1,0.03256492,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
f95ae85d587786ba8821710de0489d295edeaaaa464c17ff7d3dec40e1f030ce,-1,1,1,22.87241494,1659950031,Ticket,c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,2,1,0.03256492,1659949856,Regular,259274425a0a72193896bdccf5e79f5b9fd800c8f75eda67b4a2343092c151a4
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,3,1,22.87241494,1659949856,Regular,259274425a0a72193896bdccf5e79f5b9fd800c8f75eda67b4a2343092c151a4
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,4,1,0.03256492,1659949856,Regular,46238c99277011539954daca9d7466a794a5e30258ed477e3acef3f611c9c08c
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,7,1,22.87241494,1659949856,Regular,43ae200d1897ff6d48723b755b51215d0d9c024392df8b78d7a93ad24277146b
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,6,1,0.03256492,1659949856,Regular,43ae200d1897ff6d48723b755b51215d0d9c024392df8b78d7a93ad24277146b
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,10,1,0.03256492,1659949856,Regular,f95ae85d587786ba8821710de0489d295edeaaaa464c17ff7d3dec40e1f030ce
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,5,1,22.87241494,1659949856,Regular,46238c99277011539954daca9d7466a794a5e30258ed477e3acef3f611c9c08c
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,11,1,22.87241494,1659949856,Regular,f95ae85d587786ba8821710de0489d295edeaaaa464c17ff7d3dec40e1f030ce
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,8,1,0.03256492,1659949856,Regular,24eb2214193bed5fe5ad20d816a0c622d451065ef3f88784a2630c9908da0e57
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,9,1,22.87241494,1659949856,Regular,24eb2214193bed5fe5ad20d816a0c622d451065ef3f88784a2630c9908da0e57
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,0,1,0.03256492,1659949856,Regular,af8dcf1c98847be4987cdae28d8c76119e2d4de9479df6c3625ef5adf6b53253
c3c8121005870d05c1d64384dd57ed746231189ccc289c4530e7213107763b89,1,1,1,22.87241494,1659949856,Regular,af8dcf1c98847be4987cdae28d8c76119e2d4de9479df6c3625ef5adf6b53253
