tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fb9eb46b99f24d78a5b50c486ee19a961dbe18585b667b711146ca742772a5,-1,1,1,146.38902367,1551516731,Vote,6e83f8a2730203e0676ac62f1361f560568e96761f93fb5576ccda1438ffabdb
6d8dddc459f4574aaa19a4ffccda8bc361725398b59d07caa2cd781ff849bb26,-1,1,1,146.38902367,1550187312,Vote,4c0a7222e19d894bce419f6214ca4c5180e65df4dd0c33058205e9be606f74d0
ce3b8eda891e01a39aa129a4b0aa92ddb428a48b3a80670da951c44241675ff5,-1,1,1,146.38902367,1549152547,Vote,086d4a438d23e5f1b504de1cfe89720a1c69a962303445dc5af661a01fce9a74
b0e31891be9445633e597b4d7e4f128cfc873446080f23e02f490c7247b0f2e7,-1,1,1,146.38902367,1549065656,Vote,2cea5e43b24bfb99638e0a9344b666be62f3644e4dbaff4cbcd45009344de036
1f9a619d610f1f1f9d74a6eb7894fc90f1c3c09a3582c01d045cfe8062117771,-1,1,1,146.38902367,1548416280,Vote,1425c8d417d60d520a650ec5ce659736c91719f5185a981dbff77e49ee972175
086d4a438d23e5f1b504de1cfe89720a1c69a962303445dc5af661a01fce9a74,1,0,1,146.38902367,1548362856,Ticket,ce3b8eda891e01a39aa129a4b0aa92ddb428a48b3a80670da951c44241675ff5
1425c8d417d60d520a650ec5ce659736c91719f5185a981dbff77e49ee972175,1,0,1,146.38902367,1548362856,Ticket,1f9a619d610f1f1f9d74a6eb7894fc90f1c3c09a3582c01d045cfe8062117771
2cea5e43b24bfb99638e0a9344b666be62f3644e4dbaff4cbcd45009344de036,1,0,1,146.38902367,1548362856,Ticket,b0e31891be9445633e597b4d7e4f128cfc873446080f23e02f490c7247b0f2e7
4c0a7222e19d894bce419f6214ca4c5180e65df4dd0c33058205e9be606f74d0,1,0,1,146.38902367,1548362856,Ticket,6d8dddc459f4574aaa19a4ffccda8bc361725398b59d07caa2cd781ff849bb26
6e83f8a2730203e0676ac62f1361f560568e96761f93fb5576ccda1438ffabdb,1,0,1,146.38902367,1548362856,Ticket,10fb9eb46b99f24d78a5b50c486ee19a961dbe18585b667b711146ca742772a5
