tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0071be453d0d7dc392a220789a7efdb7329c458d556ee8155a70207df6eb0e90,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
0071be453d0d7dc392a220789a7efdb7329c458d556ee8155a70207df6eb0e90,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
09b3d2203b54d0ec040bbcdf385d31293e3568d42bb9ee8f214a0ea34d558911,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
09b3d2203b54d0ec040bbcdf385d31293e3568d42bb9ee8f214a0ea34d558911,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
0f6f20e800a2dc45d8bee0db710a59384f3c261defb34d88fa8639452088983e,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
0f6f20e800a2dc45d8bee0db710a59384f3c261defb34d88fa8639452088983e,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
13deaa8962fc1eff8cca27a52ba43e8517ad89d817284178c28e2adc1161d8c9,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
13deaa8962fc1eff8cca27a52ba43e8517ad89d817284178c28e2adc1161d8c9,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
1e5aa63054df91219c2b4c25cf40718175ba5576c18b2d160b2da27a10d44d95,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
1e5aa63054df91219c2b4c25cf40718175ba5576c18b2d160b2da27a10d44d95,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
36a97178c1af23bd1d83853e30763f97f7ccfe82de22af14934075961dc41644,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
36a97178c1af23bd1d83853e30763f97f7ccfe82de22af14934075961dc41644,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
3b94b94375de0e447a07abcd35cd57068d585328c70fcc61830ca48a1f6765c1,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
3b94b94375de0e447a07abcd35cd57068d585328c70fcc61830ca48a1f6765c1,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
62193678bd2fb5e4914c3dd4c7c18ad571cf1096885a6be236d06dd0c31075f2,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
62193678bd2fb5e4914c3dd4c7c18ad571cf1096885a6be236d06dd0c31075f2,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
623a5ae00bd4c44b9d4be8e8d3c0311f86057c36bf0250bdecafa7565cfe693f,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
623a5ae00bd4c44b9d4be8e8d3c0311f86057c36bf0250bdecafa7565cfe693f,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
7046a7e8591491290fa6abfabd14917e323752a27dd3713e99acdd7df2b2be61,-1,1,1,115.42660184,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
7046a7e8591491290fa6abfabd14917e323752a27dd3713e99acdd7df2b2be61,-1,0,1,0.15142549,1541165518,Ticket,d15ebd8b5c745f6c3af7566d0543c988d35de497a1f7610ad7228e14b5be05ae
