tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b637331589b27ef851e03ba6bd82bebf4c14b456f25e1f4e55e7b3ca3b890216,-1,0,1,140.83792885,1558865049,Regular,0b6c38dee3bd8e06e287fb61a8610f589f191f55c91f2aa7ab773ecd2cfcf32a
0b6c38dee3bd8e06e287fb61a8610f589f191f55c91f2aa7ab773ecd2cfcf32a,1,3,1,140.83792885,1558821493,Vote,b637331589b27ef851e03ba6bd82bebf4c14b456f25e1f4e55e7b3ca3b890216
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,245,1,140.88929777,1557975376,Regular,b92850022b4c66d25b77eb54107a23411a646b06c67115428e4d2e6cadf79ebc
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,153,1,140.88929777,1557975376,Regular,ce5ec608a01caa074e63bef8f56fdebe70ed47e1ef59eadc0b0c5f08ab835370
b92850022b4c66d25b77eb54107a23411a646b06c67115428e4d2e6cadf79ebc,1,3,1,140.88929777,1557756280,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
ce5ec608a01caa074e63bef8f56fdebe70ed47e1ef59eadc0b0c5f08ab835370,1,3,1,140.88929777,1557687907,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,32,1,140.88929777,1557585677,Regular,a3ba4cc2d17b41d6d7fe5ac77b64188284470e0832d14a05107a8b77bfc9614e
a3ba4cc2d17b41d6d7fe5ac77b64188284470e0832d14a05107a8b77bfc9614e,1,3,1,140.88929777,1557531059,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,5,1,140.88929777,1557041424,Regular,7924d496a4f4ca48ca2e54a31f9dec43a9191333caea6e6ae9c8cc3ceafb0438
7924d496a4f4ca48ca2e54a31f9dec43a9191333caea6e6ae9c8cc3ceafb0438,1,3,1,140.88929777,1556995657,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d,-1,0,1,8.61606329,1556911647,Regular,bae77245df681fe4f965e909bb0b6ea9f2df576a5bb374491dfc05a13b78a782
bae77245df681fe4f965e909bb0b6ea9f2df576a5bb374491dfc05a13b78a782,1,2,1,8.61606329,1556911374,Regular,d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d
