tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,9,1,0.04522846,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,16,1,17.32664903,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,15,1,0.04522846,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,14,1,17.32664903,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,13,1,0.04522846,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,12,1,17.32664903,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,11,1,0.04522846,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
e9e2472fbec3b56140e2f9587654b8cd3c0b2aae976a7e16283370880ef6416f,-1,10,1,17.32664903,1633016103,Regular,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
108680c3b3560db3c37cfb633238d7d84dd78702a773a204aec4d917981b01f1,-1,0,1,0.04522846,1632939558,Ticket,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
108680c3b3560db3c37cfb633238d7d84dd78702a773a204aec4d917981b01f1,-1,1,1,17.32664903,1632939558,Ticket,1fd098706c91c8b13032ee85d1ba51029eb7882724321e8136cb8b0bb897fe7b
