tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,162,1,107.78738925,1621174586,Regular,6bc7721ec8ae667cdf11141a5d35eb47aa4142ebd86cbb1a0b40712ba23f01d7
21e12aa1bc9f98911643f777d3b704952622daa1f03af4bad8f90369fb745c76,-1,10,1,107.81086667,1621171793,Regular,afb0c8c38c20682e01eb946608181121db8d966e6d18427877e6920b78edaccc
95de6b812796ffaa2a7fda447d25c2e146f54708d4d8d8b92cdf6686fb7e8dd4,-1,19,1,107.81086667,1621169293,Regular,229f0850da40aba560e03ec91182774a2ea1300b6447f5ffd3552427a0d402c7
0e88f6e45ff94f7137551e5c746cd0a314a6793bbdd61808844613949859d586,-1,10,1,107.81086667,1621155940,Regular,6728516630ceb22fad1f65bbf6408c6c74f3568d951cdcd8350d60a3d3347cb6
849788d47b8fa934cf5c5465d77c8236314c8c266d0af2ac1724784e263bc511,-1,2,1,107.81086667,1621128347,Regular,435ad630b46035a695a432b384c07ac9b2eb00535d13d21f7bf26930a5db726c
6bc7721ec8ae667cdf11141a5d35eb47aa4142ebd86cbb1a0b40712ba23f01d7,1,3,1,107.78738925,1620732223,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
435ad630b46035a695a432b384c07ac9b2eb00535d13d21f7bf26930a5db726c,1,3,1,107.81086667,1618778853,Vote,849788d47b8fa934cf5c5465d77c8236314c8c266d0af2ac1724784e263bc511
229f0850da40aba560e03ec91182774a2ea1300b6447f5ffd3552427a0d402c7,1,3,1,107.81086667,1618645578,Vote,95de6b812796ffaa2a7fda447d25c2e146f54708d4d8d8b92cdf6686fb7e8dd4
6728516630ceb22fad1f65bbf6408c6c74f3568d951cdcd8350d60a3d3347cb6,1,3,1,107.81086667,1618509406,Vote,0e88f6e45ff94f7137551e5c746cd0a314a6793bbdd61808844613949859d586
afb0c8c38c20682e01eb946608181121db8d966e6d18427877e6920b78edaccc,1,3,1,107.81086667,1618335389,Vote,21e12aa1bc9f98911643f777d3b704952622daa1f03af4bad8f90369fb745c76
