tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,-1,6,1,241.03708173,1559942465,Regular,b6bffb7c8dbab9b7d4a71f13517376c2af95f4512a05fbd10f5bf258b08e7188
b6bffb7c8dbab9b7d4a71f13517376c2af95f4512a05fbd10f5bf258b08e7188,1,2,1,241.03708173,1559278754,Vote,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
2d7ce9a11dca6473719b1ed7380ce3b60149e66c8328cadc88a3dea1309a8229,-1,0,1,241.08849578,1557235675,Regular,5b5738d91442c8b1fe81d9687aa43d283de10a17bae239504fd5900975b77f34
5b5738d91442c8b1fe81d9687aa43d283de10a17bae239504fd5900975b77f34,1,2,1,241.08849578,1557194616,Vote,2d7ce9a11dca6473719b1ed7380ce3b60149e66c8328cadc88a3dea1309a8229
2962b477433b42df5bd01f2ac48d92e3369ff223d1bd08e5c0601126ce20dbd8,-1,3,1,241.08849578,1557187744,Regular,9fa0c417e0d239c45644038be5e3dae68b6965e25272a0a733e6785ca6e977d4
9fa0c417e0d239c45644038be5e3dae68b6965e25272a0a733e6785ca6e977d4,1,2,1,241.08849578,1557144382,Vote,2962b477433b42df5bd01f2ac48d92e3369ff223d1bd08e5c0601126ce20dbd8
2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f,-1,2,1,241.08849578,1557066659,Regular,4886c2859e32169d26c0f528b508ee18ce0f3b3e0630b39a69b5782778e2e95a
4886c2859e32169d26c0f528b508ee18ce0f3b3e0630b39a69b5782778e2e95a,1,2,1,241.08849578,1557028340,Vote,2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f
dd00e62b4e9047534a893e6f05cd6fb6909638341362452c062b3676bff531a1,-1,3,1,241.08849578,1556768855,Regular,d070cf88440a8325bf096ed4e8ab9afe98aaf289cf4fa7c8916f9252967f98cb
d070cf88440a8325bf096ed4e8ab9afe98aaf289cf4fa7c8916f9252967f98cb,1,2,1,241.08849578,1556735579,Vote,dd00e62b4e9047534a893e6f05cd6fb6909638341362452c062b3676bff531a1
d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677,-1,2,1,241.14154634,1556016649,Regular,b001ce9946dc028f008fc0e6ea5657a4c4f4f7adfec640834f1c47969495ee44
b001ce9946dc028f008fc0e6ea5657a4c4f4f7adfec640834f1c47969495ee44,1,2,1,241.14154634,1555967932,Vote,d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677
d92ed6d5d8704058199cc0200483d7452157aa0a656bff8a480cf14e600cdc41,-1,6,1,19.31658889,1555946196,Regular,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,20,1,19.31658889,1555922674,Regular,d92ed6d5d8704058199cc0200483d7452157aa0a656bff8a480cf14e600cdc41
