tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ee037c63265c77a811dd9b64a0adb0af7f0fc4b60f17ae30f6a85c021d97ba,-1,8,1,198.9496043,1560392999,Regular,76451f4342314a0e171564ec736db52647579b0ecce71c10e47b0a1520c73ad1
e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f,-1,13,1,198.9496043,1560383888,Regular,d52ca3b32c3ad1b975141a297b5468fd234432eb755e915d615274db1b26627e
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,2,1,198.9496043,1560378271,Regular,ce8974188635830be49d73637c8e195dba15813eca856fcba00f6148013dfa2b
ce8974188635830be49d73637c8e195dba15813eca856fcba00f6148013dfa2b,1,2,1,198.9496043,1560227380,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
d52ca3b32c3ad1b975141a297b5468fd234432eb755e915d615274db1b26627e,1,2,1,198.9496043,1560156014,Vote,e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f
76451f4342314a0e171564ec736db52647579b0ecce71c10e47b0a1520c73ad1,1,2,1,198.9496043,1560082264,Vote,20ee037c63265c77a811dd9b64a0adb0af7f0fc4b60f17ae30f6a85c021d97ba
39207c146b905125fe6a62fd8cb3a446fd310753be9acf75d6dcb8e5ea38b088,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
44e98fd8d9da1211cbbc1e4109b05b8b12a3f1541c4954bb11d1c33c0c9dbf71,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
49aad697131058f5003ce884dba9529b9aa8140d17401cc34882d246050fd39e,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
611c736ef597c216331b96c7cd8f781f6abddd375d655c3cce83d4a7fa0ef544,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
716b275aeef7ddeeee4c2116d4ca3e7753337867e7f5ee238f827db8540cbce7,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
7818632494dcb208fe728a5d1867faeb0f975220c544210bedd3a72e5251aef5,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
78b72fd3dd7d61fb4fe640f00744d98d57e85b9421b1387c409cf3c916ad5efe,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
8d9395ac6a9cefcf5e5277bd5a649e36cbf932d4641f025a5e5b29fa9579017b,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
9e1d0c2fa5b6fb4fb0b75c202a5ceacfba9ce6360e74676168e409e1910a3a3f,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
a4942173886dfed9ab29c36d240973df61ca54f98c04d56a3c57cfa02bd78581,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
d115979ffce18bbea831216bc427627c6f0f61083ac23f824ed4c68fa513fbac,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
fc96f83f7ccf98355ab9de2c3638c286be058b29bfdb1e5f70505f05c0db4a42,-1,0,1,197.33482632,1559938365,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
065820d68a6e84583a8ec186ffacb0613fa5d01f74224d173ead0cbac31f966d,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
1a0b75e545d095700fe5841df13a2dc1a1226ec38d88adda8c80981585ea1d80,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
4aeec03778fd51a02d8432ecb02698aee7ffdeb950996e7829aa7e46f6ca20dd,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
63ff6f8af4b8793787ba6e8a0c108ec7fd93d6131d81254588cc4f474388f728,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
98fb9fa9fd841971e81caa4f5a009a3e592be28eddeab50aaeda2eaa1a8d6e18,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
9e7e4f50fda1885346006fced7c1504ece5de43d09b21a1b791e1a85494189ff,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
a871f44ab472bb096998ca33701955837a8b6f1a404618bf5a7d11a1a3da19af,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
e80ca8d34e1be51d27ac80ff16836bb481b46559117d2bf293413fb8c73629e1,-1,0,1,197.33482632,1559938270,Ticket,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,11,1,197.33482632,1559937871,Regular,fc96f83f7ccf98355ab9de2c3638c286be058b29bfdb1e5f70505f05c0db4a42
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,9,1,197.33482632,1559937871,Regular,e80ca8d34e1be51d27ac80ff16836bb481b46559117d2bf293413fb8c73629e1
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,18,1,197.33482632,1559937871,Regular,065820d68a6e84583a8ec186ffacb0613fa5d01f74224d173ead0cbac31f966d
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,5,1,197.33482632,1559937871,Regular,63ff6f8af4b8793787ba6e8a0c108ec7fd93d6131d81254588cc4f474388f728
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,4,1,197.33482632,1559937871,Regular,4aeec03778fd51a02d8432ecb02698aee7ffdeb950996e7829aa7e46f6ca20dd
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,1,1,197.33482632,1559937871,Regular,a871f44ab472bb096998ca33701955837a8b6f1a404618bf5a7d11a1a3da19af
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,10,1,197.33482632,1559937871,Regular,1a0b75e545d095700fe5841df13a2dc1a1226ec38d88adda8c80981585ea1d80
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,12,1,197.33482632,1559937871,Regular,9e7e4f50fda1885346006fced7c1504ece5de43d09b21a1b791e1a85494189ff
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,17,1,197.33482632,1559937871,Regular,98fb9fa9fd841971e81caa4f5a009a3e592be28eddeab50aaeda2eaa1a8d6e18
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,3,1,197.33482632,1559937871,Regular,7818632494dcb208fe728a5d1867faeb0f975220c544210bedd3a72e5251aef5
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,16,1,197.33482632,1559937871,Regular,a4942173886dfed9ab29c36d240973df61ca54f98c04d56a3c57cfa02bd78581
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,19,1,197.33482632,1559937871,Regular,49aad697131058f5003ce884dba9529b9aa8140d17401cc34882d246050fd39e
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,2,1,197.33482632,1559937871,Regular,8d9395ac6a9cefcf5e5277bd5a649e36cbf932d4641f025a5e5b29fa9579017b
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,14,1,197.33482632,1559937871,Regular,39207c146b905125fe6a62fd8cb3a446fd310753be9acf75d6dcb8e5ea38b088
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,13,1,197.33482632,1559937871,Regular,611c736ef597c216331b96c7cd8f781f6abddd375d655c3cce83d4a7fa0ef544
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,8,1,197.33482632,1559937871,Regular,78b72fd3dd7d61fb4fe640f00744d98d57e85b9421b1387c409cf3c916ad5efe
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,6,1,197.33482632,1559937871,Regular,d115979ffce18bbea831216bc427627c6f0f61083ac23f824ed4c68fa513fbac
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,7,1,197.33482632,1559937871,Regular,44e98fd8d9da1211cbbc1e4109b05b8b12a3f1541c4954bb11d1c33c0c9dbf71
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,15,1,197.33482632,1559937871,Regular,716b275aeef7ddeeee4c2116d4ca3e7753337867e7f5ee238f827db8540cbce7
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,1,0,1,197.33482632,1559937871,Regular,9e1d0c2fa5b6fb4fb0b75c202a5ceacfba9ce6360e74676168e409e1910a3a3f
