tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,20,1,29.55754936,1670771653,Regular,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
37c6a2d75b860a7e5d3e3a378a6371fff2207a451074c28295b4846101a69c63,-1,0,1,29.55754936,1666343567,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
067b249a783312f07e960daff6ef4eb3d000e1070e69e8dd181044e037f216e2,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
0ea88c3903a65509ad0a3f5d1747265ae820575f10c54121bb4cbcfa74a70cbf,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
3b02f4bc664733bdbf97ab1d53cc9894fac5977ef23ccaf4e84e4d5578bf143f,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
54f51bfe0de78d8e06d542601fc4ffaca7199245cd2c767bbcb17cff5e599bf0,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
5fab31b2f98a331ab4973738dc19fee325440524c2f11b1db612a3bacc6826d1,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
8435d93525bc6ce259cbdd6967919de6fe830dea437ea375383cebc303e6d092,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
90020b887cb9fa70af6c387cd86d08a06d5bed1f2fb4475ab8ec629736d52e51,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
91e9dc1ac17ed8575599260ef17265e811ef5bbf630f2fbc09029b0a46ae6320,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
9fbc533e74640594f5ffb8094725fc7799c51559423603d8de7bb0cfc92a57f3,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
ae100a0047e094a95d09c782c1087e1afe5c566a298996b88f9718fb61005448,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
b1594556a182bedc6acc46726b835b1b38b9b87b4688f3411a11e64ab89bc210,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
b61d7c8bb8ad63373d52b203e085861dd3b179075b85c3c51abb4d9864518756,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
c7e2112dd751430aaabff8d7edcb545765b5925eb8b298e6ed1c7e2f73a9dbd0,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
d52ed69f604fa4a3d9e30b1eda0bbca41376197ad5e4341e54fd5cefa79e017f,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
f1d77fa1b688a1d1b0b1756ed058905fa9c58db5a0ae5abddc669932ed9f8717,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
f312a1fb2dab4f20e6cb7416fb4d5e7fa98e2f28f65c80f7c12e9494af981da4,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
f99344294cf65c8805616cc918f37cdc1cd9b65d70b258bac807adb7f164192f,-1,0,1,29.55754936,1666342866,Ticket,9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,16,1,29.55754936,1666342792,Regular,37c6a2d75b860a7e5d3e3a378a6371fff2207a451074c28295b4846101a69c63
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,18,1,29.55754936,1666342792,Regular,5fab31b2f98a331ab4973738dc19fee325440524c2f11b1db612a3bacc6826d1
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,14,1,29.55754936,1666342792,Regular,d52ed69f604fa4a3d9e30b1eda0bbca41376197ad5e4341e54fd5cefa79e017f
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,6,1,29.55754936,1666342792,Regular,54f51bfe0de78d8e06d542601fc4ffaca7199245cd2c767bbcb17cff5e599bf0
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,2,1,29.55754936,1666342792,Regular,f312a1fb2dab4f20e6cb7416fb4d5e7fa98e2f28f65c80f7c12e9494af981da4
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,10,1,29.55754936,1666342792,Regular,3b02f4bc664733bdbf97ab1d53cc9894fac5977ef23ccaf4e84e4d5578bf143f
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,8,1,29.55754936,1666342792,Regular,9fbc533e74640594f5ffb8094725fc7799c51559423603d8de7bb0cfc92a57f3
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,13,1,29.55754936,1666342792,Regular,90020b887cb9fa70af6c387cd86d08a06d5bed1f2fb4475ab8ec629736d52e51
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,12,1,29.55754936,1666342792,Regular,b1594556a182bedc6acc46726b835b1b38b9b87b4688f3411a11e64ab89bc210
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,3,1,29.55754936,1666342792,Regular,b61d7c8bb8ad63373d52b203e085861dd3b179075b85c3c51abb4d9864518756
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,7,1,29.55754936,1666342792,Regular,f99344294cf65c8805616cc918f37cdc1cd9b65d70b258bac807adb7f164192f
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,4,1,29.55754936,1666342792,Regular,067b249a783312f07e960daff6ef4eb3d000e1070e69e8dd181044e037f216e2
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,17,1,29.55754936,1666342792,Regular,ae100a0047e094a95d09c782c1087e1afe5c566a298996b88f9718fb61005448
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,0,1,29.55754936,1666342792,Regular,0ea88c3903a65509ad0a3f5d1747265ae820575f10c54121bb4cbcfa74a70cbf
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,1,1,29.55754936,1666342792,Regular,f1d77fa1b688a1d1b0b1756ed058905fa9c58db5a0ae5abddc669932ed9f8717
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,11,1,29.55754936,1666342792,Regular,c7e2112dd751430aaabff8d7edcb545765b5925eb8b298e6ed1c7e2f73a9dbd0
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,9,1,29.55754936,1666342792,Regular,91e9dc1ac17ed8575599260ef17265e811ef5bbf630f2fbc09029b0a46ae6320
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,15,1,29.55754936,1666342792,Regular,8435d93525bc6ce259cbdd6967919de6fe830dea437ea375383cebc303e6d092
9ffca7bcd7483d5200a19725be64f6cbb2660c5dbd74c621914a4f21430516b5,1,5,1,29.55754936,1666342792,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
