tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f0ad9cc909810dab38872d1356884e5937c8db99207a6fea4863d8be709a39,-1,1,1,7.52193727,1714653417,Regular,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
0a8fe4eacaee9f5c9e839b5b0daef50373d2b1ee166119c5b19744b13b28a6db,-1,0,1,7.52193727,1712602893,Regular,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
735cb0daa4687c8dfaec2e3739b228aa2e0bcda9121d209e46cff74a6642cfe6,-1,0,1,7.52193727,1712602893,Regular,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
c98e7d5eab0b4eb10c18eab49459efe3b510ad561788068bd2c087959506b45c,-1,0,1,7.52193727,1711424454,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
2f3b52c1b6d1d0701110dc42df251a4e80407448935c67fc10989beadf4ceb90,-1,0,1,7.52193727,1711423721,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
7c9a7a722eaa0c86f27499496e273c8df0821f4c432186a1248d778783f489dd,-1,0,1,7.52193727,1711423721,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
abe691c9c4a8c6e861c24833292c8181f75f1885c3ecdb95a6d9e3f97aae7ccb,-1,0,1,7.52193727,1711423721,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
c0c92399b2ca1466390f9c780ce7b88a808127db227dbbef8ddd932ebe74158b,-1,0,1,7.52193727,1711423721,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
1bf520560a1e92c3be3917d596d9c46adc1d7099be6878e665b3ea4bee294e7e,-1,0,1,7.52193727,1711423714,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
2212930055402c5a3f2bbb3c099219aa80762122ed31d3d1efd9c83d2f7e176a,-1,0,1,7.52193727,1711423714,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
5ec16b81d26aff124237ef6f2f505504e23a0ad17dd7a4215483977fe7100cf9,-1,0,1,7.52193727,1711423714,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
7a3364a7f62bdc3c25e3d58a544108120f2af0a48e301263c9e5568a2f68d03a,-1,0,1,7.52193727,1711423714,Ticket,1db4751cc827679f453fa26ac95c196e7d76ba9f25d4f6c46bfee3bda2c8a134
