tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106,-1,45,1,48.81898586,1578680666,Regular,276dce67ebb56243db822d81fb4d023613ce097a38063ba953cc45e8d50324fe
276dce67ebb56243db822d81fb4d023613ce097a38063ba953cc45e8d50324fe,1,1,1,48.81898586,1577851109,Revocation,45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106
7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655,-1,1,1,48.81898586,1577160451,Regular,e149b581c902040bbd766d96532a1a3f6542be532a4b83e36b4ccc5e757fb2ae
3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade,-1,10,1,48.81898586,1577158818,Regular,95e013da848beb6d495fc61ba7e19a02553d2d700ebfc537200e17b7ad7a36a2
3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade,-1,6,1,48.81898586,1577158818,Regular,3f0de2f1ce2990750e32205dc1f5c84ba9fe28a448ad958b5b205188846c7da1
162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37,-1,6,1,48.81898586,1577158730,Regular,41a48ad60439e567838cef867dc492010015c0e25d8b1b942218fb1963c0ab9e
9fbff7b11926ce9b12bd21133ddcebc6f008215f5cfd074ff75217e1a3fc62df,-1,5,1,48.81898586,1577156104,Regular,0954f49ac406fbe49dc3da3a284f9c463a01e2564c96f170e816a2f5ae536980
8dc3617f09361dd9700f912720209d573f87b7b822351e967bfa47214600f294,-1,8,1,48.81898586,1577155758,Regular,767ea41b918eefe5a8649a5c5a84427bd15d2d13c5b7f673a389b805214c9276
60e493b5ff67de596b870e8bdb671f7307a18151d65eb2d5b04d91e70651e138,-1,10,1,48.81898586,1577155468,Regular,88e9c0307e31c69ab771b5ffa497fa00ad9f6e484b737399da5d0b19f0dd9470
4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859,-1,9,1,48.81898586,1577154828,Regular,267393316f502edf156d519269a2ba9e0dcb87798f5f1cf2eb442e5023d0fb68
93d0f390574b09d173696c28d557d97ec6a970e85a06a58ca367eb8f89172e03,-1,3,1,48.81898586,1577152714,Regular,8f822f3aae7dafb66912581597395da60e5a326ee95f305cddc90ef4df078c3c
af243b89e4b8474bffd228269d32dfb6f44a2f3ed2364b4396d3a860e32172a6,-1,4,1,48.81898586,1577151878,Regular,a4139280416e64d165821b776fc1c7e98ced9947cf7c68f390b514c9eb70572f
267393316f502edf156d519269a2ba9e0dcb87798f5f1cf2eb442e5023d0fb68,1,1,1,48.81898586,1577111286,Revocation,4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859
88e9c0307e31c69ab771b5ffa497fa00ad9f6e484b737399da5d0b19f0dd9470,1,1,1,48.81898586,1577111195,Revocation,60e493b5ff67de596b870e8bdb671f7307a18151d65eb2d5b04d91e70651e138
41a48ad60439e567838cef867dc492010015c0e25d8b1b942218fb1963c0ab9e,1,1,1,48.81898586,1577110778,Revocation,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
a4139280416e64d165821b776fc1c7e98ced9947cf7c68f390b514c9eb70572f,1,1,1,48.81898586,1577110723,Revocation,af243b89e4b8474bffd228269d32dfb6f44a2f3ed2364b4396d3a860e32172a6
767ea41b918eefe5a8649a5c5a84427bd15d2d13c5b7f673a389b805214c9276,1,1,1,48.81898586,1577110637,Revocation,8dc3617f09361dd9700f912720209d573f87b7b822351e967bfa47214600f294
0954f49ac406fbe49dc3da3a284f9c463a01e2564c96f170e816a2f5ae536980,1,1,1,48.81898586,1577110486,Revocation,9fbff7b11926ce9b12bd21133ddcebc6f008215f5cfd074ff75217e1a3fc62df
3f0de2f1ce2990750e32205dc1f5c84ba9fe28a448ad958b5b205188846c7da1,1,1,1,48.81898586,1577110486,Revocation,3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade
8f822f3aae7dafb66912581597395da60e5a326ee95f305cddc90ef4df078c3c,1,1,1,48.81898586,1577110230,Revocation,93d0f390574b09d173696c28d557d97ec6a970e85a06a58ca367eb8f89172e03
e149b581c902040bbd766d96532a1a3f6542be532a4b83e36b4ccc5e757fb2ae,1,1,1,48.81898586,1577110230,Revocation,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
95e013da848beb6d495fc61ba7e19a02553d2d700ebfc537200e17b7ad7a36a2,1,1,1,48.81898586,1577109821,Revocation,3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,-1,3,1,48.81898586,1575685335,Regular,a8c5039cf79040c8d3bbf4055cb6d624dcf686300a4efe0717b2493311a2ab6c
13da7f2573151fa8d3ed87a5149ab5d9f98f9d3b76e723763315d45306971130,-1,32,1,40.44911839,1575669926,Regular,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
5138859a7f77e072f065635ba2906168b0184e20c1d3d5909497a66c2d162d63,-1,15,1,50.15565148,1575668967,Regular,59de5a9db260aca172514ccf7cd035b7c2dbf0d8dffe813f6e217e94fc9a70fc
a8c5039cf79040c8d3bbf4055cb6d624dcf686300a4efe0717b2493311a2ab6c,1,1,1,48.81898586,1575651660,Revocation,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6,-1,64,1,50.15565148,1575615476,Regular,a4ab89dacce324eb20934944b3317b9824c498be103da1326fda39d659dce7cd
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,23,1,50.15565148,1575597795,Regular,57d36182376f7ee4fccab90fc91fe479a70ca07f92e2ebbe0dbba221dcee214c
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,18,1,50.15565148,1575595954,Regular,9c80ec51f368ed3621c3433a1042c188cb02b28fba9f5e2004671cb76f3a5d21
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,52,1,50.15565148,1575595954,Regular,2831371dbbda22549e009ef78b02b428351d2600471e9e51f2844472ccc7ee2a
f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a,-1,57,1,50.15565148,1575594131,Regular,2f2806cfd1a24f223d6c30e59d6e2dc89f3290b55ad8925720ca3b45ca7ab216
2831371dbbda22549e009ef78b02b428351d2600471e9e51f2844472ccc7ee2a,1,3,1,50.15565148,1574817747,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
59de5a9db260aca172514ccf7cd035b7c2dbf0d8dffe813f6e217e94fc9a70fc,1,3,1,50.15565148,1574792616,Vote,5138859a7f77e072f065635ba2906168b0184e20c1d3d5909497a66c2d162d63
9c80ec51f368ed3621c3433a1042c188cb02b28fba9f5e2004671cb76f3a5d21,1,3,1,50.15565148,1574764613,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
2f2806cfd1a24f223d6c30e59d6e2dc89f3290b55ad8925720ca3b45ca7ab216,1,3,1,50.15565148,1574739373,Vote,f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a
57d36182376f7ee4fccab90fc91fe479a70ca07f92e2ebbe0dbba221dcee214c,1,3,1,50.15565148,1574630828,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
a4ab89dacce324eb20934944b3317b9824c498be103da1326fda39d659dce7cd,1,3,1,50.15565148,1574538494,Vote,7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,1,240,1,40.44911839,1574464512,Regular,13da7f2573151fa8d3ed87a5149ab5d9f98f9d3b76e723763315d45306971130
