tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236bd85a9a172275a8c595ca09c9d685cb199ff6abb48509c567112648ce9317,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
236bd85a9a172275a8c595ca09c9d685cb199ff6abb48509c567112648ce9317,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
2e33d9325604ff95b4e8cb86e8458062383273a8c3718732a8229a86e74da6ac,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
2e33d9325604ff95b4e8cb86e8458062383273a8c3718732a8229a86e74da6ac,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
354dd0b12abefd6834a886796f291edbaee6284fec822a8eb2fe81b9e053834f,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
354dd0b12abefd6834a886796f291edbaee6284fec822a8eb2fe81b9e053834f,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
684958d7373ce0b034bd6c7e5a392fe525594ca05d4781b90bd6d4933fbaf2e0,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
684958d7373ce0b034bd6c7e5a392fe525594ca05d4781b90bd6d4933fbaf2e0,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
7aa48449b10a770c074eee2368d73026628de6795fbd4b1c8780afa01df07350,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
7aa48449b10a770c074eee2368d73026628de6795fbd4b1c8780afa01df07350,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
90399806e2a89df3025beacd0eff15923ed24eb1843594465ae8e5451a5e3223,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
90399806e2a89df3025beacd0eff15923ed24eb1843594465ae8e5451a5e3223,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
9a392b83a0297125a9f8c06ec82b0ea2170686b86cc4e44593e75f70bf9a98cf,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
9a392b83a0297125a9f8c06ec82b0ea2170686b86cc4e44593e75f70bf9a98cf,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
9af4a216f4a5d8490712955e840b1ed0f0ed407ed3b3e7691aa534de532b0cf1,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
9af4a216f4a5d8490712955e840b1ed0f0ed407ed3b3e7691aa534de532b0cf1,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
9dd37f6def10cfa872c0026ae4780ec81823535ebf771d2c0cef5f4f49dcd3ca,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
9dd37f6def10cfa872c0026ae4780ec81823535ebf771d2c0cef5f4f49dcd3ca,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
a6a15dd7c8702b92948396cd00798d180f6e6ceee17c2dd21aefb4ad2fe603d9,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
a6a15dd7c8702b92948396cd00798d180f6e6ceee17c2dd21aefb4ad2fe603d9,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
ae6e415682ea7b2a6ecd6f919285705408ec0e7ce75a65d77c757d00b1401809,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
ae6e415682ea7b2a6ecd6f919285705408ec0e7ce75a65d77c757d00b1401809,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
b0543901ee76b4048156aac699b4fce80107d9cb95457d883aecd149606727dc,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
b0543901ee76b4048156aac699b4fce80107d9cb95457d883aecd149606727dc,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
b669db150f11969935192651504938a4bbcee4ad028a1fec61cf3b66dc05ca90,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
b669db150f11969935192651504938a4bbcee4ad028a1fec61cf3b66dc05ca90,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
c7f2ed42789d7b7629d13421131c0df7452ee4183f0ffcb9fc0e32feef4b8760,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
c7f2ed42789d7b7629d13421131c0df7452ee4183f0ffcb9fc0e32feef4b8760,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
dc3ba73e583b3d26527834cff7de3db5dad3aef2a614136fdd778a0eec2717a3,-1,1,1,48.82096781,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
dc3ba73e583b3d26527834cff7de3db5dad3aef2a614136fdd778a0eec2717a3,-1,0,1,0.0968332,1574468852,Ticket,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
