tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,381,1,24.61549893,1623142016,Regular,ba1d4948920a57587862b0b2ca5fd75d5d941ab17cceefaad107e7019dfdf285
ba1d4948920a57587862b0b2ca5fd75d5d941ab17cceefaad107e7019dfdf285,1,3,1,24.61549893,1623002581,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,424,1,24.6382135,1622132092,Regular,92b2f1370e86dc32727d57630c57650ee487b701cac6a2df89707711133ddeae
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,28,1,24.6382135,1622128927,Regular,3ca47934af0d887d3fabc20008fe86ee90db45ff7fb18074504de8668fee0277
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,129,1,24.6382135,1622127139,Regular,d82d3b8568a9e6d74f99998eea86a5a306b11faaea297132c2bb294eb3650c1f
92b2f1370e86dc32727d57630c57650ee487b701cac6a2df89707711133ddeae,1,3,1,24.6382135,1621937082,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
d82d3b8568a9e6d74f99998eea86a5a306b11faaea297132c2bb294eb3650c1f,1,3,1,24.6382135,1621918813,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
3ca47934af0d887d3fabc20008fe86ee90db45ff7fb18074504de8668fee0277,1,3,1,24.6382135,1621842454,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,68,1,24.6382135,1621186794,Regular,89da811e6f9b78a520fc8fb5e4272f87fbbd8e0d3e45a4de885270fdd29aaa53
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,277,1,24.6382135,1621186427,Regular,9d53cfbf380a383b7d54b8cf1d9d99084351f84e7ca8a4e22aa13faafc423a3d
9d53cfbf380a383b7d54b8cf1d9d99084351f84e7ca8a4e22aa13faafc423a3d,1,3,1,24.6382135,1620879303,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
89da811e6f9b78a520fc8fb5e4272f87fbbd8e0d3e45a4de885270fdd29aaa53,1,3,1,24.6382135,1620860676,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
