tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a83076395e46bfabe349cd61896161eb2f0e3e79589cf900358544d3683288,-1,32,1,101.26005976,1538084711,Regular,e79a0e052038259370226218e38ab2cf1c50707c6f9ae8498a4d960b9b409db4
e79a0e052038259370226218e38ab2cf1c50707c6f9ae8498a4d960b9b409db4,1,2,1,101.26005976,1538016394,Vote,d0a83076395e46bfabe349cd61896161eb2f0e3e79589cf900358544d3683288
13bd123c75e0c096183bee7c3208e2d2c397846bc0d6c6d3e37d34219e82d92e,-1,24,1,101.26005976,1537910715,Regular,dcdfab8eafc0df672d1fc6043d330050da9d5450d24d4f23cfc568f06e7f5bee
72198e628e6e25a1e47d08de4726e0f4319c57ec2c1902e1af92617f78f26ca5,-1,15,1,101.26005976,1537799573,Regular,1ad1317e7755a52f8d75228f4dc18388c04b4d1ff72691130ac19b6b92d47362
1ad1317e7755a52f8d75228f4dc18388c04b4d1ff72691130ac19b6b92d47362,1,2,1,101.26005976,1537732716,Vote,72198e628e6e25a1e47d08de4726e0f4319c57ec2c1902e1af92617f78f26ca5
dcdfab8eafc0df672d1fc6043d330050da9d5450d24d4f23cfc568f06e7f5bee,1,2,1,101.26005976,1537729201,Vote,13bd123c75e0c096183bee7c3208e2d2c397846bc0d6c6d3e37d34219e82d92e
7ff649e1ef12cbdd139778eac78e7ee11a71290f6b72eb8bb9937b474ede3aa8,-1,3,1,101.26005976,1537324601,Regular,f810281a7f889fce56a4649e31db414bb762703b4320cfce13c0846dbd3170b9
f810281a7f889fce56a4649e31db414bb762703b4320cfce13c0846dbd3170b9,1,2,1,101.26005976,1537286461,Vote,7ff649e1ef12cbdd139778eac78e7ee11a71290f6b72eb8bb9937b474ede3aa8
2f968cbd223cbf01cf0d2af5626c46caa4ed28bc097cf624e2a5fca16a714504,-1,0,1,101.26005976,1537185675,Regular,efbb52e1a5127b694a6eff6d892ee59e37ed6e1f0beadc76121265e81c1f6905
efbb52e1a5127b694a6eff6d892ee59e37ed6e1f0beadc76121265e81c1f6905,1,2,1,101.26005976,1537149904,Vote,2f968cbd223cbf01cf0d2af5626c46caa4ed28bc097cf624e2a5fca16a714504
77515de8cf54ec0d4503080346e3828274242924917aa89e6f876b032cf0fc4e,-1,0,1,101.26005976,1537128375,Regular,b0398466b5b5ebd20f85a4a1a68cc7af33b8053a1e863f3a13e0f324eaed570c
b0398466b5b5ebd20f85a4a1a68cc7af33b8053a1e863f3a13e0f324eaed570c,1,2,1,101.26005976,1537083904,Vote,77515de8cf54ec0d4503080346e3828274242924917aa89e6f876b032cf0fc4e
4590e959f65331df07910fd11312cd724c8ca34e8c38d8c8733d50afcd20e1d4,-1,4,1,101.26005976,1537080385,Regular,3fd62abbf12f2c7e108d4620f6b04286f9563b487653bfe973d993610bbb43e4
3fd62abbf12f2c7e108d4620f6b04286f9563b487653bfe973d993610bbb43e4,1,2,1,101.26005976,1537039838,Vote,4590e959f65331df07910fd11312cd724c8ca34e8c38d8c8733d50afcd20e1d4
0bb15698ada8e68eaefa873b810b7682f9c162a275a76b9e075e3029f22db256,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
14dfa3fae8c8dd7e7398eca9ae6bbe6f5e1b92224725a149e680631ce69cc763,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
1e88c68f2236f4c9e886a7193c5506a0b720bc23b551d4d2391c7405323cdb5e,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
2f9a397480af635d701c2ff243347f1de268c465ebddf56a22117802d417d20a,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
46a9fadffcd314316d88939fa1f84df5ff972af29b9013122b5336cd50399663,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
5568b36421d0e8ee0a4e5b04cc9bcd611574745bcba71e58038463fb82f507cb,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
6871a878f81cb41348f896e7756d771e56a4a46654b049df202c9af13f8dafa9,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
