tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ddb9a22df4f647393c1c4360da8e79a841b16c466c17746cedaa8408a425fc,-1,16,1,33.73953447,1687905446,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
28158a2720dd0ed7c585b37b4b9479b4a30acbd837d53c0e7068c71ba7132e80,-1,27,1,33.73953447,1687883695,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
4888a7dabb8ab1f58656b4a3a9adcbd3b34c135225e1dc9e6f4bad06660337a3,-1,22,1,33.73953447,1687768474,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
dce9bc46fb492d6003b3958c205615a83697391f3a8576cd2bfd5fb9672833be,-1,19,1,33.73953447,1687739476,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
7d17f25c847b7aa391d031a7ede92525ffdff29b6733fb60dd06ff84b9d7aed2,-1,12,1,33.73953447,1687567681,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
8177ab666f9ea09996dd27efc3d3066c83359963796d644b4c554425596d3f55,-1,0,1,0.0255734,1687542047,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
8c6474e71a662da2be176003bed6766af57cde12452eedde01d517826f1047c0,-1,0,1,0.0255734,1687335859,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
854407f48b0773f6c10ee6976d6498cc2e8942cde9ce2d8ad945de6845fa1bb4,-1,0,1,0.0255734,1686836262,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
5b246748b0f809ee244b9acbcd94e61b4cd811949828b985dac5220ddac216dd,-1,0,1,0.0255734,1686835669,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
96bd91897eafed279a078c2fff741f7055b2061e557a9c77c1b2a22b72f7c823,-1,0,1,0.0255734,1686835669,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
56f03a21cab99c1d406de1056958ac6c467fbedb536be607606133e29aa6a50c,-1,0,1,33.73953447,1686160586,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
c62d5053e61646b1672a4f95f6357acc0e09c50746d217cb6002192092318880,-1,0,1,33.73953447,1686160586,Regular,248367656f67d9a67ac76694c7e43bc19d7f04c0b5bd9c481137e9deb0ec7965
