tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0556124db5b81cb4318332bceb25acc355c4f773d526c085e332999f00c92b,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
0d0556124db5b81cb4318332bceb25acc355c4f773d526c085e332999f00c92b,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
1e8dd8733d7d317dc005e6dbe2d4697808ac591e5f95b9d4aa3049ed3647476b,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
1e8dd8733d7d317dc005e6dbe2d4697808ac591e5f95b9d4aa3049ed3647476b,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
296c26f48afb297567fcaf59b7a6b1f823ace131ff8f4e42de01e20dcaca5c71,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
296c26f48afb297567fcaf59b7a6b1f823ace131ff8f4e42de01e20dcaca5c71,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
2cf0018abf135c4ef85eaa3f845c2dea9ac01ba6c94c32d4bc24b27fe69fcea1,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
2cf0018abf135c4ef85eaa3f845c2dea9ac01ba6c94c32d4bc24b27fe69fcea1,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
46e735648d5e8ea260c71110b9cf6ebd9f52e5bc7622425743633da7c718696f,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
46e735648d5e8ea260c71110b9cf6ebd9f52e5bc7622425743633da7c718696f,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
5a4c9d38b91c5fab70c6abaa2c46a51775fa48c95f7e439627a4c80f274a0775,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
5a4c9d38b91c5fab70c6abaa2c46a51775fa48c95f7e439627a4c80f274a0775,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
697d11f2d4028b6a1bf90148c8c62ec6655229c4646f086237e88e3645c1fd6b,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
697d11f2d4028b6a1bf90148c8c62ec6655229c4646f086237e88e3645c1fd6b,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
6eee272ac2a752ce89c3cc3b680c6070fbf4166a4a38c85e56cdc3a077c42735,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
6eee272ac2a752ce89c3cc3b680c6070fbf4166a4a38c85e56cdc3a077c42735,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
8bd44f470220832b32f584f6c6261babca824b9b0942a570d8a3ec858880acb9,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
8bd44f470220832b32f584f6c6261babca824b9b0942a570d8a3ec858880acb9,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
8d01d3430b03bf3c32a66953fbe5da7ad19353c911082ba947c35bb121f729b0,-1,0,1,0.02740858,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
8d01d3430b03bf3c32a66953fbe5da7ad19353c911082ba947c35bb121f729b0,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
94e87bc911b79c688c85edee9d26f78947c62313bfec729c2e4ad126eb7d55ed,-1,1,1,104.73556284,1677202375,Ticket,7ccfb67a783bca0ad51a52d63c3c3082fdd149c55a334c2c4182a68b22ad0178
