tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb9a8ba40c9c78d9e2288ecd579e8be62032be06eef8827dad97e28115265e2,-1,1,1,24.36926894,1599856233,Regular,3b32ccd00aa8a1a9ee3966087b7a9f994bbb2e0430418e8b453172e659f1f238
3b32ccd00aa8a1a9ee3966087b7a9f994bbb2e0430418e8b453172e659f1f238,1,3,1,24.36926894,1599807909,Vote,5cb9a8ba40c9c78d9e2288ecd579e8be62032be06eef8827dad97e28115265e2
998fa5e01210fe7dc9aff5227fba8643d8643910817e8c7917498cadf1f3864e,-1,400,1,24.96845569,1598208493,Regular,ec0cae7bd4a5ec1f0cf7adbe5b0f12d0b1be67356b3b9d8f03541609f9f77757
ec0cae7bd4a5ec1f0cf7adbe5b0f12d0b1be67356b3b9d8f03541609f9f77757,1,3,1,24.96845569,1598175150,Vote,998fa5e01210fe7dc9aff5227fba8643d8643910817e8c7917498cadf1f3864e
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,113,1,24.99950206,1595769431,Regular,e81266fc2416e82ae03bca8f1591f0c3dbb7ecfc8020f381c3b5e4863df061c5
e81266fc2416e82ae03bca8f1591f0c3dbb7ecfc8020f381c3b5e4863df061c5,1,3,1,24.99950206,1595717574,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,273,1,24.43234512,1595559207,Regular,2609bb946fe4b1ffb0e8bb8045e12a2366cf0d4e7390c801bd4fcee03ac9fa2b
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,267,1,25.03153665,1595559207,Regular,62753a4aead5a70080558ca78c34d83677722c05f78c99843dcf0603e5bba92b
62753a4aead5a70080558ca78c34d83677722c05f78c99843dcf0603e5bba92b,1,3,1,25.03153665,1595035329,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
2609bb946fe4b1ffb0e8bb8045e12a2366cf0d4e7390c801bd4fcee03ac9fa2b,1,3,1,24.43234512,1594972803,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,204,1,24.43234512,1594322077,Regular,10e35ece906d7d342d9ab89d83ca8644778679e4ea44a06da48595d424bf9872
10e35ece906d7d342d9ab89d83ca8644778679e4ea44a06da48595d424bf9872,1,3,1,24.43234512,1594170446,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
