tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266dd798d5c100f527138f54b184bd1c3e23e7cd8b3a54d5335a8f34deaebe4b,-1,16,1,31.88328242,1601051178,Regular,f6d4785913bc628c05522d225693d4c2400c51cc9943372f20821ccfd65b197f
f6d4785913bc628c05522d225693d4c2400c51cc9943372f20821ccfd65b197f,1,3,1,31.88328242,1593754256,Vote,266dd798d5c100f527138f54b184bd1c3e23e7cd8b3a54d5335a8f34deaebe4b
2941a32b454fbacfe9aff48a0384ff6cd88b4cb6891e5d21110eb8d6239f81b9,-1,3,1,31.88328242,1593294898,Regular,07996e9855692ceac4fb127548b55ee740350785dc73d27e3ba2ed111055207c
07996e9855692ceac4fb127548b55ee740350785dc73d27e3ba2ed111055207c,1,3,1,31.88328242,1593123701,Vote,2941a32b454fbacfe9aff48a0384ff6cd88b4cb6891e5d21110eb8d6239f81b9
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,77,1,31.95047207,1592661960,Regular,c96dd42b0b64f6361067af79ad3fe03cf31183f3d541c099b52e2dab034710a2
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,86,1,31.95047207,1592411796,Regular,1ebde498d724f96d3b3313cd698f1dec10e824810a735d7276afe1bfd8062457
c96dd42b0b64f6361067af79ad3fe03cf31183f3d541c099b52e2dab034710a2,1,3,1,31.95047207,1590395732,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
1ebde498d724f96d3b3313cd698f1dec10e824810a735d7276afe1bfd8062457,1,3,1,31.95047207,1589949013,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,81,1,31.95047207,1589484554,Regular,cdc310793f0b2b343258d639512b51c804552013caad66a26b65925b107471b3
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,61,1,31.98567927,1589265228,Regular,dde499e93fab40356c5ccc5cc08d835bbeaa32483cdf017816310a2fa3ec0f5b
cdc310793f0b2b343258d639512b51c804552013caad66a26b65925b107471b3,1,3,1,31.95047207,1589057066,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
dde499e93fab40356c5ccc5cc08d835bbeaa32483cdf017816310a2fa3ec0f5b,1,3,1,31.98567927,1588041943,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,58,1,31.98567927,1588027892,Regular,b5b06b22cf9ea2ed90c8e18345b0c5877ee97bed1b544368a81a6eb433d195a7
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,32,1,31.98567927,1588027088,Regular,dc08a4b5047768bc7977717d1f3ac68dd254434143003886f722125e1fd8447b
dc08a4b5047768bc7977717d1f3ac68dd254434143003886f722125e1fd8447b,1,3,1,31.98567927,1587923771,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
b5b06b22cf9ea2ed90c8e18345b0c5877ee97bed1b544368a81a6eb433d195a7,1,3,1,31.98567927,1587920880,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
