tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cd34f39674d5111ca42f16432b23df6c9c0ce2b099b6ef402a1591e06a9169,-1,1,1,292.80805671,1556654429,Vote,e10ff629da2e1f2ae7203cf6d8ae46aaa444aff4d84a643c561f929891f08a9a
41f8034880fb0b3932bc66de4449c62aeaa5d1dc1ed165ea03e901307e3e2947,-1,1,1,292.80805671,1556134045,Vote,73364a83d16b90438b72c20be73c5959f9289ecded783c565164874a8f65409f
b08f8f0f9742616efd2091d28a81f5bed72ac2fb0e28557cf96182ac22b4bc69,-1,1,1,292.80805671,1556085099,Vote,50794a015ab014b0ac4c25ed7c3092b81b7f43202b02fcbd9efdb803739e512a
abe20d227dbbe0abf826380408687cce34da091fd525439c4603ca3408979224,-1,1,1,292.80805671,1555762130,Vote,4ae3878e209e69cbc1f09414e2ec8f8204d9daf233821cda75b045da2362f0b8
e9c391c7fa2039b71023c4b36df460d9b09c97e99d77c8d02bfba7cc725fa1c5,-1,1,1,292.80805671,1555647708,Vote,a5ffa071e1adeb57a7042e21deb6dccc18771a382bfac0ad6152e5e103f68930
edf694500acd374bbd55989209ccc890e245eb2e8c39c40e5fb64128433db4e1,-1,1,1,292.80805671,1555537979,Vote,ec16780293df22653a2f938d5a43bed7cb79325cedc1d98bf4774d7607fbf26f
c111cc17352a5afd1d0fc78a99e8e157121d674e6772c8b8047cf68bed31bf93,-1,1,1,292.80805671,1555420311,Vote,e6714fc389a0dfd8fda838517cd5a6fea36ae0c5ff01271359527ac990cb2105
5984065d339232e0ffcfe5311d6cd1ecdb246bf49c3ed9375a4164f05de08f76,-1,1,1,292.80805671,1555137099,Vote,ecf308632044101698c847f69e2155054384063708676464ca3cd7c31094c259
c5eca3c26032bed0384fc6f5d1aa5a32f41e85006bc5bacaebdc4864047109dd,-1,1,1,292.80805671,1554865238,Vote,18d24fd19df98320b0cf8a0e243f166d7f395de7a81c6da376f19c677787902e
8da89421cff77f99d5434b13b366ff76447810bb64eb585a62dd76c7e753e556,-1,1,1,292.80805671,1554631154,Vote,9c7eed7839e44e90e6ae57699f18aca3d379dfd7b7cc8545f585da0339785ff4
18d24fd19df98320b0cf8a0e243f166d7f395de7a81c6da376f19c677787902e,1,0,1,292.80805671,1554504161,Ticket,c5eca3c26032bed0384fc6f5d1aa5a32f41e85006bc5bacaebdc4864047109dd
4ae3878e209e69cbc1f09414e2ec8f8204d9daf233821cda75b045da2362f0b8,1,0,1,292.80805671,1554504161,Ticket,abe20d227dbbe0abf826380408687cce34da091fd525439c4603ca3408979224
50794a015ab014b0ac4c25ed7c3092b81b7f43202b02fcbd9efdb803739e512a,1,0,1,292.80805671,1554504161,Ticket,b08f8f0f9742616efd2091d28a81f5bed72ac2fb0e28557cf96182ac22b4bc69
73364a83d16b90438b72c20be73c5959f9289ecded783c565164874a8f65409f,1,0,1,292.80805671,1554504161,Ticket,41f8034880fb0b3932bc66de4449c62aeaa5d1dc1ed165ea03e901307e3e2947
9c7eed7839e44e90e6ae57699f18aca3d379dfd7b7cc8545f585da0339785ff4,1,0,1,292.80805671,1554504161,Ticket,8da89421cff77f99d5434b13b366ff76447810bb64eb585a62dd76c7e753e556
a5ffa071e1adeb57a7042e21deb6dccc18771a382bfac0ad6152e5e103f68930,1,0,1,292.80805671,1554504161,Ticket,e9c391c7fa2039b71023c4b36df460d9b09c97e99d77c8d02bfba7cc725fa1c5
e10ff629da2e1f2ae7203cf6d8ae46aaa444aff4d84a643c561f929891f08a9a,1,0,1,292.80805671,1554504161,Ticket,79cd34f39674d5111ca42f16432b23df6c9c0ce2b099b6ef402a1591e06a9169
e6714fc389a0dfd8fda838517cd5a6fea36ae0c5ff01271359527ac990cb2105,1,0,1,292.80805671,1554504161,Ticket,c111cc17352a5afd1d0fc78a99e8e157121d674e6772c8b8047cf68bed31bf93
ec16780293df22653a2f938d5a43bed7cb79325cedc1d98bf4774d7607fbf26f,1,0,1,292.80805671,1554504161,Ticket,edf694500acd374bbd55989209ccc890e245eb2e8c39c40e5fb64128433db4e1
ecf308632044101698c847f69e2155054384063708676464ca3cd7c31094c259,1,0,1,292.80805671,1554504161,Ticket,5984065d339232e0ffcfe5311d6cd1ecdb246bf49c3ed9375a4164f05de08f76
