tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2,-1,65,1,106.63583725,1560756295,Regular,d75dea352632c35de25a467994276dfbf16c9621d5c310f5e37fe903837e595b
d75dea352632c35de25a467994276dfbf16c9621d5c310f5e37fe903837e595b,1,3,1,106.63583725,1560679557,Vote,36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2
f725c71d0cd43b8b708964669ff41fb1f50356b6f514b356e8e67106de91d492,-1,8,1,106.63583725,1560626086,Regular,93e04c80895a7d1d5a689f6e7a89dc40f7e7d2778b75bb68dcfa83bfbd181296
93e04c80895a7d1d5a689f6e7a89dc40f7e7d2778b75bb68dcfa83bfbd181296,1,3,1,106.63583725,1560052635,Vote,f725c71d0cd43b8b708964669ff41fb1f50356b6f514b356e8e67106de91d492
a0b603bcbe46b30d9d42e4318b77a59912d4fb49a19aec835fca7521db67b963,-1,9,1,106.63583725,1559082648,Regular,caa8393c00cfc11bd35386bcd062c3d32696c828f6c0269f0b5aa30b22b31879
caa8393c00cfc11bd35386bcd062c3d32696c828f6c0269f0b5aa30b22b31879,1,3,1,106.63583725,1559032219,Vote,a0b603bcbe46b30d9d42e4318b77a59912d4fb49a19aec835fca7521db67b963
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,153,1,106.68719172,1558184286,Regular,e6374122fbeba7d17a526bcccd890810cfcfecc8fc2d71ee2f41807710bb591e
e6374122fbeba7d17a526bcccd890810cfcfecc8fc2d71ee2f41807710bb591e,1,3,1,106.68719172,1558002873,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a,-1,1,1,106.68719172,1557747069,Regular,d0a7a46bb751fad6d0544f313bddecc68c5beddb649e51d976ea2ff7c5d9138d
d0a7a46bb751fad6d0544f313bddecc68c5beddb649e51d976ea2ff7c5d9138d,1,3,1,106.68719172,1557703841,Vote,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
