tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,146,1,16.06014683,1606541203,Regular,844ad992368110dcbf1bb889f0a34651139589595224586a2549de2cfb918336
844ad992368110dcbf1bb889f0a34651139589595224586a2549de2cfb918336,1,3,1,16.06014683,1606440875,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
a97bf0194c1379354a2c789c1e6fb284fab65651f075bfe9179c3f3d34c981df,-1,1,1,15.17373338,1605866403,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
a97bf0194c1379354a2c789c1e6fb284fab65651f075bfe9179c3f3d34c981df,-1,0,1,0.0625188,1605866403,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
007d0da65642f0ab4b28a3d0deec058c1b79ae0d43025535e0645b8129d1f03e,-1,0,1,0.0625188,1605866345,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
007d0da65642f0ab4b28a3d0deec058c1b79ae0d43025535e0645b8129d1f03e,-1,1,1,15.17373338,1605866345,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
19aef769a16a0ceff4873a0c9a3f46757bd90bac3be7816f8ed7f6f93dd72d71,-1,0,1,0.0625188,1605866345,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
19aef769a16a0ceff4873a0c9a3f46757bd90bac3be7816f8ed7f6f93dd72d71,-1,1,1,15.17373338,1605866345,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
2c7ea82f6462b404bfcc7b7c5124616c81f00ccf9af2876a79b8af710f8fc29b,-1,1,1,15.17373338,1605866345,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
2c7ea82f6462b404bfcc7b7c5124616c81f00ccf9af2876a79b8af710f8fc29b,-1,0,1,0.0625188,1605866345,Ticket,5d61da8777c6f8ed0178e3ab20e650bdc0ead170653f8a5e32d86a33edd888a5
