tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,241,1,17.7786982,1606096671,Regular,b0ca3cb6341f67f2cb86abb6e747244106a3c701c26f51e9ec99efa63f8415a4
b0ca3cb6341f67f2cb86abb6e747244106a3c701c26f51e9ec99efa63f8415a4,1,3,1,17.7786982,1606051953,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,69,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,68,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,67,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,66,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,65,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,64,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,63,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,70,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,46,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,45,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,44,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,43,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,42,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,41,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,40,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,39,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,62,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,61,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,60,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,59,1,0.06476675,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,58,1,16.89203217,1604834748,Regular,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
