tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,0,1,0.03283961,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,35,1,10.58833926,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,34,1,0.03283961,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,33,1,10.58833926,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,32,1,0.03283961,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,31,1,10.58833926,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,30,1,0.03283961,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,29,1,10.58833926,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,28,1,0.03283961,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,27,1,10.58833926,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,26,1,0.03283961,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,25,1,10.58833926,1659182888,Regular,39812eaa3e38872d7b74c51e6ea31f81065d0697e67377c8f120c5793c3f4d33
