tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c051627ab204cbc487f561b68adbd6c0c61ffac8cdc9b92f2e5461ee1f1050af,-1,1,1,34.1279956,1630743698,Regular,734055f79fdbee30f14246ebb188b4741c9a367231c3c23d3f699de86c29cd22
734055f79fdbee30f14246ebb188b4741c9a367231c3c23d3f699de86c29cd22,1,3,1,34.1279956,1627335587,Vote,c051627ab204cbc487f561b68adbd6c0c61ffac8cdc9b92f2e5461ee1f1050af
109520fe0c64ff1dfeddff010e608528d0f0e6c88e56ae1685ed016b7a8cb241,-1,3,1,34.17275178,1621918608,Regular,7b4adde3664a0cbb5bb57f490d7076039ab7dda840c80be5f013e3dee83b9a9a
7b4adde3664a0cbb5bb57f490d7076039ab7dda840c80be5f013e3dee83b9a9a,1,3,1,34.17275178,1621888452,Vote,109520fe0c64ff1dfeddff010e608528d0f0e6c88e56ae1685ed016b7a8cb241
8ade1b94f4eb78b7d82728dda5698a86af63fa8bc18797ba07356b62332b361a,-1,0,1,34.17275178,1621720693,Regular,256b09fb1f1c0535b3b71ac022b90dbc365c82146462d6be422e2d1504913170
256b09fb1f1c0535b3b71ac022b90dbc365c82146462d6be422e2d1504913170,1,3,1,34.17275178,1621681707,Vote,8ade1b94f4eb78b7d82728dda5698a86af63fa8bc18797ba07356b62332b361a
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,16,1,34.17275178,1621517056,Regular,aaedb73d4e9df86e468ded387c1b4cdbde8ac627f67e007241c1190089c8060e
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,266,1,34.17275178,1621517056,Regular,10b9480880fdb6d53e3542638b5f6806333368d9e131c21ae2de44cc5d005cdf
aaedb73d4e9df86e468ded387c1b4cdbde8ac627f67e007241c1190089c8060e,1,3,1,34.17275178,1621483226,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
10b9480880fdb6d53e3542638b5f6806333368d9e131c21ae2de44cc5d005cdf,1,3,1,34.17275178,1621450561,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
89fa403029c0e608a34a364c7e6df5b811de70e3e006470f9b5a0ce6559aa93a,-1,40,1,20.82940342,1621199156,Regular,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,1,400,1,20.82940342,1621195879,Regular,89fa403029c0e608a34a364c7e6df5b811de70e3e006470f9b5a0ce6559aa93a
