tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,203,1,56.71125947,1635853429,Regular,e3cb1dc3007d6c7ac77a00d95a0495abbd77bb718e826ef267f067ba3c98dee2
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,74,1,56.6460612,1635853429,Regular,6b97c8ea59e692514e88490320b87b5dbfce92e13c1f898e4c177945d55e98e1
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,146,1,56.71125946,1635853301,Regular,c80bc35a4ddd37196b7e37da31eca86d290ebd469ce95bd92c32d4ed00e005f1
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,159,1,56.67814965,1635853301,Regular,ffa878d707ac5ccb90b595a9b72080e40d5295d47136d8a67075abb6a92b40f6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,233,1,56.71125946,1635645068,Regular,33b46a87960a6e210a130da9abde054bbe90f744910d010047c7d4284e8bf3a3
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,233,1,56.71125946,1635199759,Regular,b4597a767ad62868348349bf54518f6245c99a4aa97ee6e3e94d73defc48db69
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,414,1,56.67814966,1635198753,Regular,c290f6e5c9909586c674b8623f796dbea0a00bd21bcdd9d8eabddfef793cfe4a
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,4,1,56.67814965,1635080040,Regular,f7e0a60cc10bab062e71a928351a7797e712680b3acbc7c25c71563115f1c41e
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,255,1,56.71125946,1635080040,Regular,d9599aecde82adffee560cb9db56d2a4f29e0a2b7aa12c4235ec01216a1af234
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,419,1,56.6460612,1635076162,Regular,2468e76c42343345018ce7d4ff426ab51364d08250308eccdb64046207714c0b
2468e76c42343345018ce7d4ff426ab51364d08250308eccdb64046207714c0b,1,3,1,56.6460612,1596316346,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
6b97c8ea59e692514e88490320b87b5dbfce92e13c1f898e4c177945d55e98e1,1,3,1,56.6460612,1595656423,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
ffa878d707ac5ccb90b595a9b72080e40d5295d47136d8a67075abb6a92b40f6,1,3,1,56.67814965,1595045321,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
c290f6e5c9909586c674b8623f796dbea0a00bd21bcdd9d8eabddfef793cfe4a,1,3,1,56.67814966,1594616865,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
f7e0a60cc10bab062e71a928351a7797e712680b3acbc7c25c71563115f1c41e,1,3,1,56.67814965,1593024704,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
