tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,313,1,38.19664611,1580935309,Regular,86e321d72f4ade13469ab10dd46913dee942b01f83d016787e143065139aef1d
ef49757d28932186abdd09ac0f0085ab6dc931c78db8dde9d1b4da227b855ab6,1,1,1,38.1966461,1578169299,Revocation,0000000000000000000000000000000000000000000000000000000000000000
86e321d72f4ade13469ab10dd46913dee942b01f83d016787e143065139aef1d,1,1,1,38.19664611,1577052543,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,188,1,39.53283774,1575617896,Regular,b484c119cfe3772f7a119229d24f0527d043cd367f4a11332768b2ac309b257c
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,245,1,39.53283774,1575616491,Regular,9d1f7e23a297e901cc54cb0caa43a0bfcccaa4e1938521a9aca4e402bf203556
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,218,1,39.53283774,1575593869,Regular,f661831df95d6ad906b2797f9c0a2e7c323a21c7b7f49b0f36c3f4811c47e612
9d1f7e23a297e901cc54cb0caa43a0bfcccaa4e1938521a9aca4e402bf203556,1,3,1,39.53283774,1574793036,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
f661831df95d6ad906b2797f9c0a2e7c323a21c7b7f49b0f36c3f4811c47e612,1,3,1,39.53283774,1574766476,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
b484c119cfe3772f7a119229d24f0527d043cd367f4a11332768b2ac309b257c,1,3,1,39.53283774,1574669705,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
5eb978a24b692fb7c48934c57a887946bd6c3c9166a136377c26bdc521f01d73,-1,4,1,39.53283774,1574445329,Regular,81ff5049aa9778b094ec0035f6c1e7d01c8075fc10e20365cbc41839decb2ae6
af98a1656e85c146073b488abb9ac0ff3d6be3b3758c5ad0ee77997be7d92340,-1,1,1,39.53283774,1574409964,Regular,06c4edac7dd17a7474a642eddab32a222821e56de44d30508b3aeda011fbb797
898d7471efd57f3cd19e49409a9b7da475f28223838e8d114535e7504eb5e37c,-1,2,1,39.53283774,1574402623,Regular,605f72a4cb4abd1644f356fa0d03462bba56f7332b449ae01a92d721242e0383
f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60,-1,3,1,39.53283774,1574396839,Regular,076ee61e0211c74166356cf56745651bb4bcfe7d1559269854b119aa02c32a78
81ff5049aa9778b094ec0035f6c1e7d01c8075fc10e20365cbc41839decb2ae6,1,3,1,39.53283774,1574174106,Vote,5eb978a24b692fb7c48934c57a887946bd6c3c9166a136377c26bdc521f01d73
605f72a4cb4abd1644f356fa0d03462bba56f7332b449ae01a92d721242e0383,1,3,1,39.53283774,1574140972,Vote,898d7471efd57f3cd19e49409a9b7da475f28223838e8d114535e7504eb5e37c
06c4edac7dd17a7474a642eddab32a222821e56de44d30508b3aeda011fbb797,1,3,1,39.53283774,1574041118,Vote,af98a1656e85c146073b488abb9ac0ff3d6be3b3758c5ad0ee77997be7d92340
076ee61e0211c74166356cf56745651bb4bcfe7d1559269854b119aa02c32a78,1,3,1,39.53283774,1574013222,Vote,f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60
