tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508b8f551e176304ff31851429a32fd20243ce22268cc39ee928e6217130b65d,-1,0,1,29.55766509,1666355994,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
01b2164c83be669b21610b918da1af36c4a7cc6347c4e0cc3f19cfdd3c7e6f24,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
19a6f4ee4640cddae41e5fc58f533f95ef9cf85aa1c9b53139ebe7ad9b6d33a2,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
23e27882ccf33449fad64d26a302023e2942c55748ced923f1eefcea6d99e8ad,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
2a346d70b9d24e808cc698385a983d4559e20a62dd52d52750c6c65d86a09a8c,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
2ae39c4cdc23ac20b455b65202ff9bfdb665472320dc1efa500b27f92214392c,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
2e8ae28c589e77071ffef30653edd7719a0d60ebef55b3fe8a011a4369e01eef,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
50cb1eddd4a1c04596059b5302dac974e01b459c3ac487aa9100e2e2c79203fb,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
537bf95ba5ef6ff85cc16c4a392483dd5c5214a51dd6eaccdc233ac0f880bfaa,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
65bc6a5b1daab06bbdf9ad3deb43b30f67093a9c88f535dbdd6ff16c337c96fd,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
702d7f9025c0fe34722ad9a09e1344398142a0fff08898a8378856d616bed286,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
78a33f3b29c7790cd8407eaca89d8a82018928b603b9aeada06f7c9bb9ef1f1a,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
8b2219219f96dda23266e945f0f532a81ffbee8cab4867b44c15d784053a926c,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
9337eb56ecb2cf92eefb3017edeb1d21e032bbd01c0c14508bef47be1a199957,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
a33cc782788b557b5e212c519bad5f8f0d94413a972b07636b6a4a260a088874,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
a440ac05696ce69f0a7e07839a62b9f96fb4dbf7a5d748ca038cae56f912e658,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
b9520d4771cfeba452d621f978145d4ff3fdef61ea48b1a35b5e881d08416f1a,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
b9d317ccacefd58efa2cd1005a53c47edc54ae72bee10a8e90a30959be025d6d,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
bec4e22d0dd5b9505128586663505ef9c763900ceda38ee006d8288ba0a9f9f8,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
d67051134a88348d47fe5e673284a3c4089eaed89ccbfed4a1063e586c0433d4,-1,0,1,29.55766509,1666355140,Ticket,ab81651cbe16ab15797b083c40d4996362bd2e9895c909f6a82c8802afaa4fab
