tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1da1edcaeafba4103787d4d68d275f3f3aac47ef99d8b56fd25df441f3a087,-1,1,1,298.51974041,1570876720,Vote,aa39b72e239b7b26a63ad2413dc48afd9f59a4b8772d3dbb051252fe0f578338
13be124d2f995456c1f20ff30f3ef02801887fd1bcf01052718d65b870f11d0c,-1,1,1,298.51974041,1569745121,Vote,d75b77436623290d92cf2ae2bb745f2d40e3ca7c97e63765205af3e1b7290dad
14a52a45d119c7f67b0b810ddc4e7924a4adf38462781db2d13de65245973712,-1,1,1,298.51974041,1569594805,Vote,d706c31966fd76470d2c103eff72e0cceaa0136f93aea6ff1ea1297c828b983e
708046246b3897f9844c1165164b6e1bc907f59df9877e31a7ab2e9ef33e6bfd,-1,1,1,298.51974041,1568954386,Vote,40fa427e2e8f045de4b3ae6edf851c9ed5e8c95a265004a90eea72dfbdbc37b8
4345e2ab1c1341db1eb9e44c12ad4fd0b1172ef7ded32a2239c4c12ce5a8aeda,-1,1,1,298.51974041,1568918248,Vote,048c17e125d6831a5330dfde610862817639c736574ed6af406b8ca1d9bc9b36
b24b4dfeb2ba8a70f5660c1cbf45f35e0d4134ffd24c4021c95e88ad287d920d,-1,1,1,298.51974041,1568451429,Vote,6c0a17b0900eec49b879cdbac0c447b92afe76e161bcf5f90bddc5e98ab78327
dcdf301572397e55efe4ca6d8466ad3be670f8409e6c6c00884789fe29703e2f,-1,1,1,298.51974041,1568399217,Vote,1f7d2f94a8b289f122d946f12cf80b6fefb17cb3624f15fe7b0b42d78a4e8f31
84be1e83939b6bf0620576bf88be62460ce0e6edfa72867f2e82a11ed9319c86,-1,1,1,298.51974041,1568235708,Vote,2ded5ed60c1ab1552da2b573602727b39685cb2ff20ad9a300b43cb3ab8af3de
f38f8f62cd3fcbbab5030f78a3211d095c4b4fbad2eec90a378bea37305cc84e,-1,1,1,298.51974041,1568126602,Vote,aaeff87f6050c39b9b3ea8a7bf0b9a114d98bac4fb62e5715448188eb7a7fe80
6bf2f1b0b3e279618c5078673aeeb8f60ff6b73f726b1ac0a642531431427e4d,-1,1,1,298.51974041,1568123944,Vote,18dad97037dd9ea23fa9296e0a1106b6b91bc9eee45721023f262b299a1c9634
31eccef2cb64ce813fda574ac264eb396b04c8f6992c8cc8fa9d18420a84fd00,-1,1,1,298.51974041,1567940200,Vote,865466e66cc5f07ab43994758045dc502fef7e84f5e666e00e66d25432ecf480
96cfb82dec615c851ae9160e642e6fef8bee1be18e42ded3b2de3c9d8c3d7f00,-1,1,1,298.51974041,1567935382,Vote,386ef611ee0e5fcc7a93107b9d766b92e88b333c700a0edcf02e79257d1c8a6a
048c17e125d6831a5330dfde610862817639c736574ed6af406b8ca1d9bc9b36,1,0,1,298.51974041,1567789117,Ticket,4345e2ab1c1341db1eb9e44c12ad4fd0b1172ef7ded32a2239c4c12ce5a8aeda
18dad97037dd9ea23fa9296e0a1106b6b91bc9eee45721023f262b299a1c9634,1,0,1,298.51974041,1567789117,Ticket,6bf2f1b0b3e279618c5078673aeeb8f60ff6b73f726b1ac0a642531431427e4d
1f7d2f94a8b289f122d946f12cf80b6fefb17cb3624f15fe7b0b42d78a4e8f31,1,0,1,298.51974041,1567789117,Ticket,dcdf301572397e55efe4ca6d8466ad3be670f8409e6c6c00884789fe29703e2f
2ded5ed60c1ab1552da2b573602727b39685cb2ff20ad9a300b43cb3ab8af3de,1,0,1,298.51974041,1567789117,Ticket,84be1e83939b6bf0620576bf88be62460ce0e6edfa72867f2e82a11ed9319c86
386ef611ee0e5fcc7a93107b9d766b92e88b333c700a0edcf02e79257d1c8a6a,1,0,1,298.51974041,1567789117,Ticket,96cfb82dec615c851ae9160e642e6fef8bee1be18e42ded3b2de3c9d8c3d7f00
40fa427e2e8f045de4b3ae6edf851c9ed5e8c95a265004a90eea72dfbdbc37b8,1,0,1,298.51974041,1567789117,Ticket,708046246b3897f9844c1165164b6e1bc907f59df9877e31a7ab2e9ef33e6bfd
6c0a17b0900eec49b879cdbac0c447b92afe76e161bcf5f90bddc5e98ab78327,1,0,1,298.51974041,1567789117,Ticket,b24b4dfeb2ba8a70f5660c1cbf45f35e0d4134ffd24c4021c95e88ad287d920d
865466e66cc5f07ab43994758045dc502fef7e84f5e666e00e66d25432ecf480,1,0,1,298.51974041,1567789117,Ticket,31eccef2cb64ce813fda574ac264eb396b04c8f6992c8cc8fa9d18420a84fd00
aa39b72e239b7b26a63ad2413dc48afd9f59a4b8772d3dbb051252fe0f578338,1,0,1,298.51974041,1567789117,Ticket,ff1da1edcaeafba4103787d4d68d275f3f3aac47ef99d8b56fd25df441f3a087
aaeff87f6050c39b9b3ea8a7bf0b9a114d98bac4fb62e5715448188eb7a7fe80,1,0,1,298.51974041,1567789117,Ticket,f38f8f62cd3fcbbab5030f78a3211d095c4b4fbad2eec90a378bea37305cc84e
d706c31966fd76470d2c103eff72e0cceaa0136f93aea6ff1ea1297c828b983e,1,0,1,298.51974041,1567789117,Ticket,14a52a45d119c7f67b0b810ddc4e7924a4adf38462781db2d13de65245973712
d75b77436623290d92cf2ae2bb745f2d40e3ca7c97e63765205af3e1b7290dad,1,0,1,298.51974041,1567789117,Ticket,13be124d2f995456c1f20ff30f3ef02801887fd1bcf01052718d65b870f11d0c
