tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11010e18bda0a3ed2b1feac79f1c44a6d4b7b2981539d33c9f89cd539244c0f8,-1,0,1,247.38144677,1554674414,Ticket,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
2b1e60d549326d80cf80f911150e56f666f16f3338653eccea19976de0a2d634,-1,0,1,247.38144677,1554674414,Ticket,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
3ebb7f767520e7be31e680f6cdfaf46d1d5b3ce5d68283c5beadcabbbd0e2fb7,-1,0,1,247.38144677,1554674414,Ticket,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
7b03a22b3e4c32c3636794f174493d4b228590d83bc6b4b767a63334ce632d97,-1,0,1,247.38144677,1554674414,Ticket,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
b69e7dbc8dab3be510dbfb954fa4faebd2d2f968d6268b7761184843fd8eb173,-1,0,1,247.38144677,1554674414,Ticket,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
e1ff00498fd7b60a150f1966f0d4749d40d415fe29a7f2c2dc58b397a9ba6e34,-1,0,1,247.38144677,1554674414,Ticket,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
ec6ea558fa83596ed97c7fe3a7f18f04752089a83d519e353298b40120d29c14,-1,0,1,247.38144677,1554674414,Ticket,e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,1,2,1,247.38144677,1554674295,Regular,e1ff00498fd7b60a150f1966f0d4749d40d415fe29a7f2c2dc58b397a9ba6e34
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,1,4,1,247.38144677,1554674295,Regular,7b03a22b3e4c32c3636794f174493d4b228590d83bc6b4b767a63334ce632d97
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,1,5,1,247.38144677,1554674295,Regular,2b1e60d549326d80cf80f911150e56f666f16f3338653eccea19976de0a2d634
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,1,0,1,247.38144677,1554674295,Regular,3ebb7f767520e7be31e680f6cdfaf46d1d5b3ce5d68283c5beadcabbbd0e2fb7
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,1,6,1,247.38144677,1554674295,Regular,ec6ea558fa83596ed97c7fe3a7f18f04752089a83d519e353298b40120d29c14
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,1,1,1,247.38144677,1554674295,Regular,b69e7dbc8dab3be510dbfb954fa4faebd2d2f968d6268b7761184843fd8eb173
e4865a7d236dbe8c64873293ef1c0ec4f9126d4b300c75a2e3f89c8150fa59bb,1,3,1,247.38144677,1554674295,Regular,11010e18bda0a3ed2b1feac79f1c44a6d4b7b2981539d33c9f89cd539244c0f8
