tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0268efebf8f02d9c3825d6b303e9899b8415853d6328d1914cbe9cbd831d2c96,-1,0,1,0.03149258,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
0268efebf8f02d9c3825d6b303e9899b8415853d6328d1914cbe9cbd831d2c96,-1,1,1,19.89657182,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
05bffc3865604ac8644ab8f8e683ecf5742998e245b679b804bb6f58367ce58c,-1,0,1,0.03149258,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
05bffc3865604ac8644ab8f8e683ecf5742998e245b679b804bb6f58367ce58c,-1,1,1,19.89657182,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
0fc072658d3a400e29a433f3505b3cca31317932b93ae7ce1422299d19965e51,-1,0,1,0.03149258,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
0fc072658d3a400e29a433f3505b3cca31317932b93ae7ce1422299d19965e51,-1,1,1,19.89657182,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
114dedc0e75272d45dd9a57d4cafc3497eff58f87a74ced7730f3bad0417c969,-1,1,1,19.89657182,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
114dedc0e75272d45dd9a57d4cafc3497eff58f87a74ced7730f3bad0417c969,-1,0,1,0.03149258,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
36789e267de9bfc9c78b6aee8ad83b00edb52f274262896ba0a3b0daf113c958,-1,0,1,0.03149258,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
36789e267de9bfc9c78b6aee8ad83b00edb52f274262896ba0a3b0daf113c958,-1,1,1,19.89657182,1663088601,Ticket,168880482b70e4a4e1b65fe34f4e1e986af4ff2fd38728d799d7dae4595edc77
