tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461d626faa46d8b4bb4817ab518bb8d2855611e3019b5a4b315eb855f5d56631,-1,1,1,28.570504,1588772411,Regular,44b6ffd873068fb4375abdf468259d96e20566324c02abb4e55ce04238967203
44b6ffd873068fb4375abdf468259d96e20566324c02abb4e55ce04238967203,1,3,1,28.570504,1588733670,Vote,461d626faa46d8b4bb4817ab518bb8d2855611e3019b5a4b315eb855f5d56631
096569be41757f72ab5d3e6f1509c83d321e14957941a4d501b4285f4d4369b0,-1,0,1,0.08165417,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
096569be41757f72ab5d3e6f1509c83d321e14957941a4d501b4285f4d4369b0,-1,1,1,27.47666494,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
1bbf0e368f67719b5745b596d5117cb1738529749c3c6500781827af805a42fc,-1,0,1,0.08165417,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
1bbf0e368f67719b5745b596d5117cb1738529749c3c6500781827af805a42fc,-1,1,1,27.47666494,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
1c0abd5b367c047caba2225146f4c2524eb139f5a63f539da9f3f1940c03fe1f,-1,1,1,27.47666494,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
1c0abd5b367c047caba2225146f4c2524eb139f5a63f539da9f3f1940c03fe1f,-1,0,1,0.08165417,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
2db0362c09371b4cf957add8cd43c0c334808fb6f260eaa1caf7b27c7da64c37,-1,0,1,0.08165417,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
2db0362c09371b4cf957add8cd43c0c334808fb6f260eaa1caf7b27c7da64c37,-1,1,1,27.47666494,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
2f87cffdd6ea4a4793f40baa730dc1f202d8d412ba998c550f6945cacea855b3,-1,0,1,0.08165417,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
2f87cffdd6ea4a4793f40baa730dc1f202d8d412ba998c550f6945cacea855b3,-1,1,1,27.47666494,1587717094,Ticket,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
