tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,6,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,7,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,8,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,9,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,10,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,11,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,12,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,13,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,14,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,15,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,16,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,17,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,18,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,19,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,20,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,21,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,22,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,23,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,24,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,25,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,26,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,27,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,28,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,29,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,30,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,31,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,32,1,0.09458406,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,33,1,25.98314713,1576504423,Regular,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
