tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268989e44948a16d4777fc79d380be1ee1c8da74f2ce8e99d991d89ff934b68f,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
2c7c03cc7e5e57bfc6291365fdd5e71dc9fb0541ae8024080b7158640daf5549,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
327d2003548581dbcdcd769f3677928bf9951b67e4e29e9bd40a0d72f462ee69,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
37f1360517acd20546b4b6bcd0b468d452b0b1b1dafc104b04d6d4bf359d193b,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
b1190db3bce8cf634aa7942bc56132acfc2199f65de5e9ad72d33657bdb07010,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
b7164047e3e3432dbf37a9f4034892bbe850e7b4f0f80df47b5430e95d975d9f,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
c6257f7d9cc4264dae1256e4debaa4e30accb5a594ba0374f055b88d24afb281,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
c824c710c481402a0de7ed6054d0a47db23410904597a8c710b893ad0bfe97bc,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
c99863e632ac4ecb2c25824f0892f879ffb7864bdcf2500c5e029d4fd3228b9f,-1,0,1,133.30839933,1556866558,Ticket,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,8,1,133.30839933,1556866508,Regular,c824c710c481402a0de7ed6054d0a47db23410904597a8c710b893ad0bfe97bc
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,0,1,133.30839933,1556866508,Regular,b7164047e3e3432dbf37a9f4034892bbe850e7b4f0f80df47b5430e95d975d9f
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,3,1,133.30839933,1556866508,Regular,c99863e632ac4ecb2c25824f0892f879ffb7864bdcf2500c5e029d4fd3228b9f
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,7,1,133.30839933,1556866508,Regular,37f1360517acd20546b4b6bcd0b468d452b0b1b1dafc104b04d6d4bf359d193b
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,5,1,133.30839933,1556866508,Regular,327d2003548581dbcdcd769f3677928bf9951b67e4e29e9bd40a0d72f462ee69
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,6,1,133.30839933,1556866508,Regular,268989e44948a16d4777fc79d380be1ee1c8da74f2ce8e99d991d89ff934b68f
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,4,1,133.30839933,1556866508,Regular,c6257f7d9cc4264dae1256e4debaa4e30accb5a594ba0374f055b88d24afb281
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,1,1,133.30839933,1556866508,Regular,2c7c03cc7e5e57bfc6291365fdd5e71dc9fb0541ae8024080b7158640daf5549
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,1,2,1,133.30839933,1556866508,Regular,b1190db3bce8cf634aa7942bc56132acfc2199f65de5e9ad72d33657bdb07010
