tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8ccb4a12e04f7d372670d62bc48c93e50b64fb68f4ae697668fbe50cf50164,-1,0,1,0.03384589,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
0c8ccb4a12e04f7d372670d62bc48c93e50b64fb68f4ae697668fbe50cf50164,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
1316144596668852066dd53279ed9fd5c50bad038750a44c14a9ed9c49a020e6,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
1316144596668852066dd53279ed9fd5c50bad038750a44c14a9ed9c49a020e6,-1,0,1,0.03384589,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
364e5b0ed0105929ce261d837bca30b8ecf6129f7dbe658cb0fd909b2b108888,-1,0,1,0.03384589,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
364e5b0ed0105929ce261d837bca30b8ecf6129f7dbe658cb0fd909b2b108888,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
3fc716abbbaca107a7e25a521d65ee5dab2f53e2a0036071a7a66aeea2c17a84,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
3fc716abbbaca107a7e25a521d65ee5dab2f53e2a0036071a7a66aeea2c17a84,-1,0,1,0.03384589,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
595ce1bc7fdfe157c4fc92591ed56a8192eca4fcaede920c3f55af45af2d15ba,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
595ce1bc7fdfe157c4fc92591ed56a8192eca4fcaede920c3f55af45af2d15ba,-1,0,1,0.03384589,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
6eb4ce99cc73df0c81d54a620dd19d8fe282a673748c987176964364599a64e4,-1,0,1,0.03384589,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
6eb4ce99cc73df0c81d54a620dd19d8fe282a673748c987176964364599a64e4,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
993d72fbbf87adcf33ab3f53106e3c105e467e8ac8b459a3d5b0b35c38610d09,-1,0,1,0.03384589,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
993d72fbbf87adcf33ab3f53106e3c105e467e8ac8b459a3d5b0b35c38610d09,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
9f4e071d7463d213e404050318f3120bc3d9170e5816e650a25a9d22b84b7f78,-1,1,1,10.50504002,1654515850,Ticket,5ee5a11629629dbdfbf068f69019be0725c5457f030e4030a2ed7eb277ce10f4
