tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081416d2a97471ba8c5a62b721ebf8d03bd06a21180f4d9612627e7245f6fc8b,-1,0,1,9.54041937,1711487413,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
5581ac7191b3c56c38f7a574ef87317d6f4e37a59245a97f2cb538770f2a71ea,-1,0,1,9.54041937,1711487413,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
647cb70557a901cb74d5a8f6361f94a0d68dc36167efb7d1bf5684a6633be066,-1,0,1,9.54041937,1711487413,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
7edc82f9d544a855ee00099fb658cc1b37d95595efcae6e372713f7753bf07a6,-1,0,1,9.54041937,1711487413,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
911d18f3029c13c4aaffd9d403f22b177513d931dc22ac5e3da71cf2cc0f4ee3,-1,0,1,9.54041937,1711487413,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
0853608dc0937c6cb0dbbc616cad3adab37ba604c1e269f52b9e2fa671cfe6fc,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
159077a29a77c2ba6c0adad2b75b130718d54f1b180b89accf9d1c50e6c0b12b,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
2b16a44558c9891abffff10bfc8799854e7c00bad8a447a28906c1840a152fbc,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
394a3f6cda36f706af73fe5d0b65660b4c5a92831cb6369520849dda14cc358b,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
4b34f84d8b85044196d7ef18a5532c39b73b2ae47fcd34cd21c8cbe9d80397cf,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
765317b6eafc02c6fae483e17c590345f5ebdeeb943fe44c4c51ef284c3ed1ec,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
8e4b2bbf1a1bd61118f4a1b7a96842f9c87f6f96aae0247de55b681c15234d2e,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
ad2f2ee66bcfe4e0ed4b58d3680e0ac5b2fc9c7ae1a6f1fdabde11cbdb8e05b0,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
c45d388b1357854a2b09d12123a8d234366d25bc59b4910e13a76974e194edbd,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
c4f360f629a9797d568d9ec313b9f1ec21d7969836b492e381c8668d7d394407,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
f0b116c85b26821836c5bdeeaef5428519d7ab8466b684e08257c4e3f292068b,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
f62974d1ecb1492fd0f223232595c34a6fae9948e8df71a4d0d5218f4c9cccb1,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
f79953a1503af89cea7b9ce39ac3b4fb7a033f3fc9e7af16cabd6da58da95d74,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
fc03b8512f4295bfb4495f3dd84f5dd531c83658bb149ddd4f47dcf5edb769b9,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
fe1c8c4c22ad6abaa37da63446314df8730a7be14b87135b083222751508cb18,-1,0,1,9.54041937,1711487322,Ticket,8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,13,1,9.54041937,1711487187,Regular,ad2f2ee66bcfe4e0ed4b58d3680e0ac5b2fc9c7ae1a6f1fdabde11cbdb8e05b0
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,1,1,9.54041937,1711487187,Regular,2b16a44558c9891abffff10bfc8799854e7c00bad8a447a28906c1840a152fbc
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,14,1,9.54041937,1711487187,Regular,911d18f3029c13c4aaffd9d403f22b177513d931dc22ac5e3da71cf2cc0f4ee3
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,18,1,9.54041937,1711487187,Regular,081416d2a97471ba8c5a62b721ebf8d03bd06a21180f4d9612627e7245f6fc8b
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,17,1,9.54041937,1711487187,Regular,7edc82f9d544a855ee00099fb658cc1b37d95595efcae6e372713f7753bf07a6
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,19,1,9.54041937,1711487187,Regular,5581ac7191b3c56c38f7a574ef87317d6f4e37a59245a97f2cb538770f2a71ea
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,3,1,9.54041937,1711487187,Regular,647cb70557a901cb74d5a8f6361f94a0d68dc36167efb7d1bf5684a6633be066
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,2,1,9.54041937,1711487187,Regular,0853608dc0937c6cb0dbbc616cad3adab37ba604c1e269f52b9e2fa671cfe6fc
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,5,1,9.54041937,1711487187,Regular,fc03b8512f4295bfb4495f3dd84f5dd531c83658bb149ddd4f47dcf5edb769b9
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,15,1,9.54041937,1711487187,Regular,c45d388b1357854a2b09d12123a8d234366d25bc59b4910e13a76974e194edbd
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,7,1,9.54041937,1711487187,Regular,394a3f6cda36f706af73fe5d0b65660b4c5a92831cb6369520849dda14cc358b
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,10,1,9.54041937,1711487187,Regular,c4f360f629a9797d568d9ec313b9f1ec21d7969836b492e381c8668d7d394407
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,0,1,9.54041937,1711487187,Regular,4b34f84d8b85044196d7ef18a5532c39b73b2ae47fcd34cd21c8cbe9d80397cf
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,6,1,9.54041937,1711487187,Regular,f62974d1ecb1492fd0f223232595c34a6fae9948e8df71a4d0d5218f4c9cccb1
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,4,1,9.54041937,1711487187,Regular,8e4b2bbf1a1bd61118f4a1b7a96842f9c87f6f96aae0247de55b681c15234d2e
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,16,1,9.54041937,1711487187,Regular,765317b6eafc02c6fae483e17c590345f5ebdeeb943fe44c4c51ef284c3ed1ec
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,8,1,9.54041937,1711487187,Regular,159077a29a77c2ba6c0adad2b75b130718d54f1b180b89accf9d1c50e6c0b12b
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,11,1,9.54041937,1711487187,Regular,f79953a1503af89cea7b9ce39ac3b4fb7a033f3fc9e7af16cabd6da58da95d74
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,12,1,9.54041937,1711487187,Regular,f0b116c85b26821836c5bdeeaef5428519d7ab8466b684e08257c4e3f292068b
8956f032365d1492184c8c16b25fa6fb95f3a688d9de4e6c4ad1abf122a4ae11,1,9,1,9.54041937,1711487187,Regular,fe1c8c4c22ad6abaa37da63446314df8730a7be14b87135b083222751508cb18
