tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5,-1,206,1,4.10979535,1533765297,Regular,253c65d5e737d8baacbfff04318aeaf23a2a62753b821818a5859069fd1b9fe6
253c65d5e737d8baacbfff04318aeaf23a2a62753b821818a5859069fd1b9fe6,1,3,1,4.10979535,1532679614,Vote,be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,132,1,4.10979536,1532130057,Regular,347b028c6587ff99fc7ccf3220db9c50dcb80ffec05b17ee748028d2df0570c9
347b028c6587ff99fc7ccf3220db9c50dcb80ffec05b17ee748028d2df0570c9,1,3,1,4.10979536,1532118532,Vote,3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9
07fd886d512a98226e570bdb4936bff64fc4c7853931c16e89996f4456d486e1,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
07fd886d512a98226e570bdb4936bff64fc4c7853931c16e89996f4456d486e1,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
1e1eb3a6e4f43d2e0ebe6c83d9ca16df8904a110fdb8c095dc47fc111f30e70e,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
1e1eb3a6e4f43d2e0ebe6c83d9ca16df8904a110fdb8c095dc47fc111f30e70e,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
221981eab28b612eafb42d80c08b0d625b854c33d86fe3b938038172d6f69a34,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
221981eab28b612eafb42d80c08b0d625b854c33d86fe3b938038172d6f69a34,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
35b0a554d3223de985e782d9d654433e0f3f44874061af8d3164d05f5135b336,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
35b0a554d3223de985e782d9d654433e0f3f44874061af8d3164d05f5135b336,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
5b09b4c0333a020e1ab7bfe41f50c6d40ef2d3e1736541df8d1ff3e0e5c68677,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
5b09b4c0333a020e1ab7bfe41f50c6d40ef2d3e1736541df8d1ff3e0e5c68677,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
6d61bf5c1cd8b01d222b865c2cee569870288e4b79d578d92536ce601f234e8f,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
6d61bf5c1cd8b01d222b865c2cee569870288e4b79d578d92536ce601f234e8f,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
783da51cc0cb60b3f6904d5814ea15b96417eb11484b48a70761a4840de80748,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
783da51cc0cb60b3f6904d5814ea15b96417eb11484b48a70761a4840de80748,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
a0c93cdc222f6965f8ed733e36b748dfe44274d539f3eb6949537b97e143e9c0,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
a0c93cdc222f6965f8ed733e36b748dfe44274d539f3eb6949537b97e143e9c0,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
aed094cc7909cfa345ab0145512b028b9603b5ad6a180f669bda2569b280860c,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
aed094cc7909cfa345ab0145512b028b9603b5ad6a180f669bda2569b280860c,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
aedde24a74f1aeaa744b15117190d79744484af07175693b73f7306348df7dce,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
aedde24a74f1aeaa744b15117190d79744484af07175693b73f7306348df7dce,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
bbd76677d363273c775aa498eacfe52add2f7a5a3d2bcf340a884fe99a7140e0,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
bbd76677d363273c775aa498eacfe52add2f7a5a3d2bcf340a884fe99a7140e0,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
cf84bafc4597d2d6bf4743c479a8265b0542d61b55a84d2db2f5210f2d116586,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
cf84bafc4597d2d6bf4743c479a8265b0542d61b55a84d2db2f5210f2d116586,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
f1d932f96a6f9f4b594f10fded6fda16c4dfd319448180b3231c5695a9c28f83,-1,0,1,0.07955898,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
f1d932f96a6f9f4b594f10fded6fda16c4dfd319448180b3231c5695a9c28f83,-1,1,1,1.92104709,1531962525,Ticket,7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,15,1,1.92104709,1531962477,Regular,783da51cc0cb60b3f6904d5814ea15b96417eb11484b48a70761a4840de80748
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,10,1,0.07955898,1531962477,Regular,1e1eb3a6e4f43d2e0ebe6c83d9ca16df8904a110fdb8c095dc47fc111f30e70e
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,11,1,1.92104709,1531962477,Regular,1e1eb3a6e4f43d2e0ebe6c83d9ca16df8904a110fdb8c095dc47fc111f30e70e
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,16,1,0.07955898,1531962477,Regular,221981eab28b612eafb42d80c08b0d625b854c33d86fe3b938038172d6f69a34
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,17,1,1.92104709,1531962477,Regular,221981eab28b612eafb42d80c08b0d625b854c33d86fe3b938038172d6f69a34
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,4,1,0.07955898,1531962477,Regular,bbd76677d363273c775aa498eacfe52add2f7a5a3d2bcf340a884fe99a7140e0
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,5,1,1.92104709,1531962477,Regular,bbd76677d363273c775aa498eacfe52add2f7a5a3d2bcf340a884fe99a7140e0
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,18,1,0.07955898,1531962477,Regular,07fd886d512a98226e570bdb4936bff64fc4c7853931c16e89996f4456d486e1
