tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b27ffd22d627b87a2ab920a2f1e6462e7587a2e86a35ee9a50a26650e7b0434,-1,1,1,143.69161235,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
0b27ffd22d627b87a2ab920a2f1e6462e7587a2e86a35ee9a50a26650e7b0434,-1,0,1,0.14283897,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
322165c981270ddfd361b93089fc2820cbb511a99a2777e2b75478f69b71e435,-1,1,1,143.69161235,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
322165c981270ddfd361b93089fc2820cbb511a99a2777e2b75478f69b71e435,-1,0,1,0.14283897,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
5cb39e814fc2fec47764af329e8a379eb96639255f517142cda94f7a83b3bbda,-1,0,1,0.14283897,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
5cb39e814fc2fec47764af329e8a379eb96639255f517142cda94f7a83b3bbda,-1,1,1,143.69161235,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
6dfd9fa19062a1a5813df5caaf34248a09f4c86e2fe3d2a51e22334a688bd458,-1,1,1,143.69161235,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
6dfd9fa19062a1a5813df5caaf34248a09f4c86e2fe3d2a51e22334a688bd458,-1,0,1,0.14283897,1544427355,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
2ab04e592e2eef8c620fdd4be71abd81437d05543ff5917998febda0a958b73a,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
2ab04e592e2eef8c620fdd4be71abd81437d05543ff5917998febda0a958b73a,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
4bfd0be1fcdd589e04b22180ee2d32c4d31e0297457f59fffb1ab1ba7a8c750c,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
4bfd0be1fcdd589e04b22180ee2d32c4d31e0297457f59fffb1ab1ba7a8c750c,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
5fdee36ad269b537b0bff9d04b8f415cb1cd05005b62e9392a86928998ff703c,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
5fdee36ad269b537b0bff9d04b8f415cb1cd05005b62e9392a86928998ff703c,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
99a9206e0bb39ab751ebff23adcd2acca3ef7fb31b9f2418528c370cdd501612,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
99a9206e0bb39ab751ebff23adcd2acca3ef7fb31b9f2418528c370cdd501612,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
a0777991f3d5d7a3d6689644612aec0f552782da4cfd9cef2811cad8015ebf27,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
a0777991f3d5d7a3d6689644612aec0f552782da4cfd9cef2811cad8015ebf27,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
c9aa55aad4d8cb282e79114a3b76ed0f9ff7cfc24c324ae258d9a459f78043f5,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
c9aa55aad4d8cb282e79114a3b76ed0f9ff7cfc24c324ae258d9a459f78043f5,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
