tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36c5c944281d109090c79be38d3d60fb7923943153d07139b88b19a88da21c2,-1,1,1,2.00663141,1705320968,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
72c4966545bc4f0a58059abc09fc320f27e34caad64804b2758b08b3191c47d0,-1,10,1,2.00663141,1704721558,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
ac25c1596fe94bd33dbdf53ec13b4f81aad9b79b487b4d1b59a91cee6bc15a89,-1,2,1,2.00663141,1704403136,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
ae750e6d78ab85887409d1435a61125e032ef8127d0d180426e8ba0f2b47c941,-1,0,1,2.00663141,1703056437,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
9ee8433a85688de0981035bc6601261cd8c6ad0b063d4676a43c968a98a824e4,-1,12,1,2.00663141,1702836724,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
4930b1704a89dac6ff83a93a8d95651c26b99fa0fce28b353b4d91676535eaeb,-1,13,1,2.00663141,1702806271,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
fe0085d0af7e80c41b05e5613a20e943c85c903c18f191c17ba80b0464fd84db,-1,0,1,2.00663141,1702795650,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
7919de7e442cf5b2fd070469fa449ddbdaa44dc01ce26b9dce0633fdedc255c3,-1,0,1,2.00663141,1702301755,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
4261982aa2e9168d6ab78da03c95c311c6a34a0cecb0544cc0165ea27d093113,-1,0,1,2.00663141,1702238320,Regular,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
8fa74cf53ffd5551d330843b29b818f9382373c9d1bf32b0b192b9f371c2dd66,-1,0,1,2.00663141,1697604955,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
c55987293ae719d1f4bfe398360fb0f180a495653d72331e67a51620e4023847,-1,0,1,2.00663141,1697604955,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
f4dc475c4c8024577405e46c5f1183aa7ffe275a7f7cd4e332556b044b1ff1bd,-1,0,1,2.00663141,1697604955,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
e08b107083db62c55303d1490d80049db6f160e7bb5c0b5c287d0682ec02b228,-1,0,1,2.00663141,1697604895,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
2e879146f501cd459b6a7f808989cdd9b6f504d20a08ef88d6e63ab8855e860d,-1,0,1,2.00663141,1697604869,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
28a73f876ee61636fad34d919a2de5f7920db197f81d2883249d57ef31b6f5bb,-1,0,1,2.00663141,1697604831,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
343b68c42a172f3157ed95ad411864324a1c2158c02be7f1ec612b2357f35a95,-1,0,1,2.00663141,1697604831,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
4b25bc4952c23d04b515403a1fa75799c98466d5082e1b60a8d586456ab0f1d3,-1,0,1,2.00663141,1697604831,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
5e7a2959ce2c7516e7138ef786ecb0ede2047a372f40108d613d6cffdcc9d4ae,-1,0,1,2.00663141,1697604831,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
ac45a0847eaccba72d27eb36ee0f8a51072544b5e0f45aef653a754f9779ec37,-1,0,1,2.00663141,1697604831,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
c35e8de6ca2ca2fccd62f4f792872ecd9606edc0df298528fb54159807f5967d,-1,0,1,2.00663141,1697604596,Ticket,5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,7,1,2.00663141,1697604485,Regular,4b25bc4952c23d04b515403a1fa75799c98466d5082e1b60a8d586456ab0f1d3
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,3,1,2.00663141,1697604485,Regular,28a73f876ee61636fad34d919a2de5f7920db197f81d2883249d57ef31b6f5bb
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,19,1,2.00663141,1697604485,Regular,5e7a2959ce2c7516e7138ef786ecb0ede2047a372f40108d613d6cffdcc9d4ae
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,2,1,2.00663141,1697604485,Regular,e08b107083db62c55303d1490d80049db6f160e7bb5c0b5c287d0682ec02b228
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,9,1,2.00663141,1697604485,Regular,c35e8de6ca2ca2fccd62f4f792872ecd9606edc0df298528fb54159807f5967d
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,16,1,2.00663141,1697604485,Regular,8fa74cf53ffd5551d330843b29b818f9382373c9d1bf32b0b192b9f371c2dd66
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,13,1,2.00663141,1697604485,Regular,f36c5c944281d109090c79be38d3d60fb7923943153d07139b88b19a88da21c2
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,18,1,2.00663141,1697604485,Regular,9ee8433a85688de0981035bc6601261cd8c6ad0b063d4676a43c968a98a824e4
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,10,1,2.00663141,1697604485,Regular,4930b1704a89dac6ff83a93a8d95651c26b99fa0fce28b353b4d91676535eaeb
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,12,1,2.00663141,1697604485,Regular,fe0085d0af7e80c41b05e5613a20e943c85c903c18f191c17ba80b0464fd84db
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,14,1,2.00663141,1697604485,Regular,f4dc475c4c8024577405e46c5f1183aa7ffe275a7f7cd4e332556b044b1ff1bd
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,17,1,2.00663141,1697604485,Regular,2e879146f501cd459b6a7f808989cdd9b6f504d20a08ef88d6e63ab8855e860d
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,1,1,2.00663141,1697604485,Regular,ae750e6d78ab85887409d1435a61125e032ef8127d0d180426e8ba0f2b47c941
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,6,1,2.00663141,1697604485,Regular,ac25c1596fe94bd33dbdf53ec13b4f81aad9b79b487b4d1b59a91cee6bc15a89
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,4,1,2.00663141,1697604485,Regular,7919de7e442cf5b2fd070469fa449ddbdaa44dc01ce26b9dce0633fdedc255c3
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,15,1,2.00663141,1697604485,Regular,72c4966545bc4f0a58059abc09fc320f27e34caad64804b2758b08b3191c47d0
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,11,1,2.00663141,1697604485,Regular,ac45a0847eaccba72d27eb36ee0f8a51072544b5e0f45aef653a754f9779ec37
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,8,1,2.00663141,1697604485,Regular,4261982aa2e9168d6ab78da03c95c311c6a34a0cecb0544cc0165ea27d093113
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,5,1,2.00663141,1697604485,Regular,343b68c42a172f3157ed95ad411864324a1c2158c02be7f1ec612b2357f35a95
5d5765ba2957ac407d89c8689bbea09b4daeeb7edbde3672d1f1f2425787d1ab,1,0,1,2.00663141,1697604485,Regular,c55987293ae719d1f4bfe398360fb0f180a495653d72331e67a51620e4023847
