tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cddca48bbab19edb66920b56a9bd87d75ecd1c4bae2f6a8151c300d034bf071,-1,1,1,149.29206947,1545172936,Vote,80870379958d41038b5c215b9673217e32f787f4de506f493773e5aa338ba89d
3fbbd2d74c18bef4e0d5a488892045ee8c5ccef3bfaa4f181b0863f0a962540f,-1,1,1,149.29206947,1542975776,Vote,b194de1530a9ef554b0d86f474c8a6d83652adac8d15b61e6c46befeef926ce6
88caee53527e1424f480b5245deeca37efa7e17dadf6e44218c993fc61fa1446,-1,1,1,149.29206947,1542767826,Vote,36dfdea34d2bb9127ce399fdc63404e999a9fc517ed859aa24ac8d1552aa6af5
7b9a84a96fe0e921d91a89e2941b57629d9ed19d6fa5af83847fd59aeb6e7264,-1,1,1,149.29206947,1542565170,Vote,b9822dafc8b569e9341e07ed15c77b40673c2a88f9c29be639174aae5243c38e
f8cfb33cbc35019a6bc2e1abddd2d5d390a62150f3d6777f8d12a3a1660c2367,-1,1,1,149.29206947,1541996503,Vote,1a581990f330fe1606dd3c7032b22f47feb8d4f2ea3c68fdccc14c0981b34fb8
2f84d743c659f3de4c97900088b06da1f22728e7ca598baf76d5762a06b74e97,-1,1,1,149.29206947,1541696498,Vote,77db504332635f5a44cfcdeafc10006abea4ecff0a15e117e5db0d4e5a708b44
3c4f1d39d1c0939837b28bac417ad6dc3714e075e2dc4c57ac74a2d2b6f48930,-1,1,1,149.29206947,1541642449,Vote,d0b73fe8829a6dc952ecaa3b24b08d962e01f23cd9ef7315dd65dfb619424e08
37a669cf80f3a57b52cb8a87c1b6b3673a04aafe4ab5693a44fdc7184092fe0b,-1,1,1,149.29206947,1541506817,Vote,48a7ab4f4764a7c41b2d43519b9bf54706c451b9ec51de4badf9ded4fff1a744
a33afa3a11a8f286723474a9a30de8c10a866f3c8dd9df557e7f853fda033ef4,-1,1,1,149.29206947,1541237344,Vote,d7ddb57ea2f2a4e751b2fd601aff4cd3a682e07587a11a0fe64ba4651995173d
4cee3a463ffe3dfad001742b4d3a94832c36681b59dc6c286d28f840f32ea47c,-1,1,1,149.29206947,1541039087,Vote,9e499278e907cdb6c66950a93ea8e4ab6679afc0d9e82490ad5cdac803b3f341
9d2094117ad1e49e7a061bcd2e92c4d84c1406fce34c81f18bea831115a798e0,-1,1,1,149.29206947,1540921588,Vote,ec3defafa86170d13e8ac01ea286c4ae7c4ad2734686b73dd20db5fbfaa5f663
1a581990f330fe1606dd3c7032b22f47feb8d4f2ea3c68fdccc14c0981b34fb8,1,0,1,149.29206947,1540845932,Ticket,f8cfb33cbc35019a6bc2e1abddd2d5d390a62150f3d6777f8d12a3a1660c2367
36dfdea34d2bb9127ce399fdc63404e999a9fc517ed859aa24ac8d1552aa6af5,1,0,1,149.29206947,1540845780,Ticket,88caee53527e1424f480b5245deeca37efa7e17dadf6e44218c993fc61fa1446
48a7ab4f4764a7c41b2d43519b9bf54706c451b9ec51de4badf9ded4fff1a744,1,0,1,149.29206947,1540845780,Ticket,37a669cf80f3a57b52cb8a87c1b6b3673a04aafe4ab5693a44fdc7184092fe0b
77db504332635f5a44cfcdeafc10006abea4ecff0a15e117e5db0d4e5a708b44,1,0,1,149.29206947,1540845780,Ticket,2f84d743c659f3de4c97900088b06da1f22728e7ca598baf76d5762a06b74e97
80870379958d41038b5c215b9673217e32f787f4de506f493773e5aa338ba89d,1,0,1,149.29206947,1540845780,Ticket,5cddca48bbab19edb66920b56a9bd87d75ecd1c4bae2f6a8151c300d034bf071
9e499278e907cdb6c66950a93ea8e4ab6679afc0d9e82490ad5cdac803b3f341,1,0,1,149.29206947,1540845780,Ticket,4cee3a463ffe3dfad001742b4d3a94832c36681b59dc6c286d28f840f32ea47c
b194de1530a9ef554b0d86f474c8a6d83652adac8d15b61e6c46befeef926ce6,1,0,1,149.29206947,1540845780,Ticket,3fbbd2d74c18bef4e0d5a488892045ee8c5ccef3bfaa4f181b0863f0a962540f
b9822dafc8b569e9341e07ed15c77b40673c2a88f9c29be639174aae5243c38e,1,0,1,149.29206947,1540845780,Ticket,7b9a84a96fe0e921d91a89e2941b57629d9ed19d6fa5af83847fd59aeb6e7264
d0b73fe8829a6dc952ecaa3b24b08d962e01f23cd9ef7315dd65dfb619424e08,1,0,1,149.29206947,1540845780,Ticket,3c4f1d39d1c0939837b28bac417ad6dc3714e075e2dc4c57ac74a2d2b6f48930
d7ddb57ea2f2a4e751b2fd601aff4cd3a682e07587a11a0fe64ba4651995173d,1,0,1,149.29206947,1540845780,Ticket,a33afa3a11a8f286723474a9a30de8c10a866f3c8dd9df557e7f853fda033ef4
ec3defafa86170d13e8ac01ea286c4ae7c4ad2734686b73dd20db5fbfaa5f663,1,0,1,149.29206947,1540845780,Ticket,9d2094117ad1e49e7a061bcd2e92c4d84c1406fce34c81f18bea831115a798e0
