tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7da28b43582e837020d63642991c3d3be3854c05f8399e108af88fd6ac994f,-1,0,1,0.04076969,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
0a7da28b43582e837020d63642991c3d3be3854c05f8399e108af88fd6ac994f,-1,1,1,12.22504341,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
0b770a1a4382c7e79fa926a8f495b5b99677c58030b20665957f3688b6db0564,-1,1,1,12.22504341,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
0b770a1a4382c7e79fa926a8f495b5b99677c58030b20665957f3688b6db0564,-1,0,1,0.04076969,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
1ea3e7c4dc22881dc4d4d35975bf85d84f8eb7177320fe69d8e0232d762fcc00,-1,0,1,0.04076969,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
1ea3e7c4dc22881dc4d4d35975bf85d84f8eb7177320fe69d8e0232d762fcc00,-1,1,1,12.22504341,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
3c19d2e308d2f407e307c3a855e86c4e1b5db8125edb01582c9ae838ff5c504f,-1,0,1,0.04076969,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
3c19d2e308d2f407e307c3a855e86c4e1b5db8125edb01582c9ae838ff5c504f,-1,1,1,12.22504341,1640881783,Ticket,c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,7,1,12.22504341,1640880285,Regular,1ea3e7c4dc22881dc4d4d35975bf85d84f8eb7177320fe69d8e0232d762fcc00
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,6,1,0.04076969,1640880285,Regular,1ea3e7c4dc22881dc4d4d35975bf85d84f8eb7177320fe69d8e0232d762fcc00
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,4,1,0.04076969,1640880285,Regular,0a7da28b43582e837020d63642991c3d3be3854c05f8399e108af88fd6ac994f
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,3,1,12.22504341,1640880285,Regular,3c19d2e308d2f407e307c3a855e86c4e1b5db8125edb01582c9ae838ff5c504f
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,2,1,0.04076969,1640880285,Regular,3c19d2e308d2f407e307c3a855e86c4e1b5db8125edb01582c9ae838ff5c504f
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,0,1,0.04076969,1640880285,Regular,0b770a1a4382c7e79fa926a8f495b5b99677c58030b20665957f3688b6db0564
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,5,1,12.22504341,1640880285,Regular,0a7da28b43582e837020d63642991c3d3be3854c05f8399e108af88fd6ac994f
c2755fac3f473b31dd8cf3d9827b9f2388a2edb750509efb3d037ca80aa34745,1,1,1,12.22504341,1640880285,Regular,0b770a1a4382c7e79fa926a8f495b5b99677c58030b20665957f3688b6db0564
