tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a82bc4b3983dbd8c1d1e1290e4a5cee7fd24e00168464d3a7752b4978a28c64,-1,9,1,23.00970618,1649537012,Regular,117efde4823c5ffae5f57cf425f7c7564e21b46db16e74f52c33117bee1f20c4
117efde4823c5ffae5f57cf425f7c7564e21b46db16e74f52c33117bee1f20c4,1,3,1,23.00970618,1649480459,Vote,8a82bc4b3983dbd8c1d1e1290e4a5cee7fd24e00168464d3a7752b4978a28c64
995447fa71e267ca5a0d652356d28ae8353889032f22ba244f0598c6389c9e7b,-1,1,1,22.48831663,1647928786,Ticket,9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3
995447fa71e267ca5a0d652356d28ae8353889032f22ba244f0598c6389c9e7b,-1,0,1,0.03795203,1647928786,Ticket,9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3
d02d526bf751df7eedea460d28f9716c315f9fdc66a8ec545743ca25cb8c6541,-1,0,1,0.03795203,1647928511,Ticket,9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3
d02d526bf751df7eedea460d28f9716c315f9fdc66a8ec545743ca25cb8c6541,-1,1,1,22.48831663,1647928511,Ticket,9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3
9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3,1,1,1,22.48831663,1647928450,Regular,d02d526bf751df7eedea460d28f9716c315f9fdc66a8ec545743ca25cb8c6541
9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3,1,3,1,22.48831663,1647928450,Regular,995447fa71e267ca5a0d652356d28ae8353889032f22ba244f0598c6389c9e7b
9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3,1,2,1,0.03795203,1647928450,Regular,995447fa71e267ca5a0d652356d28ae8353889032f22ba244f0598c6389c9e7b
9615dcaa6a6b9b622384c66065776465d13ec8fad66448dea4abb6c86554b9c3,1,0,1,0.03795203,1647928450,Regular,d02d526bf751df7eedea460d28f9716c315f9fdc66a8ec545743ca25cb8c6541
