tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253918d004ca9881bbccb6a1e72cf3878a1d654fadb5120f10aca6c45a21c478,-1,1,1,15.95273888,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
253918d004ca9881bbccb6a1e72cf3878a1d654fadb5120f10aca6c45a21c478,-1,0,1,0.02947333,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
2e0da021bed7623350de3788b5625a7bbc7d60399035960ac18bcaad0892332c,-1,1,1,15.95273888,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
2e0da021bed7623350de3788b5625a7bbc7d60399035960ac18bcaad0892332c,-1,0,1,0.02947333,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
46120efffc0bce85aa1eed7e63de714abf26f577d237809b3386dd8acc6e3924,-1,0,1,0.02947333,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
46120efffc0bce85aa1eed7e63de714abf26f577d237809b3386dd8acc6e3924,-1,1,1,15.95273888,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
492380d1585f92a8e580a8f96b15c0a3c05bc4a33fd70c317007288d926c8d1e,-1,0,1,0.02947333,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
492380d1585f92a8e580a8f96b15c0a3c05bc4a33fd70c317007288d926c8d1e,-1,1,1,15.95273888,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
8d42d5c58687426deda79cf274366b5b93a35b4be9ff614c461cbf18120d1b8b,-1,1,1,15.95273888,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
8d42d5c58687426deda79cf274366b5b93a35b4be9ff614c461cbf18120d1b8b,-1,0,1,0.02947333,1668264876,Ticket,0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,3,1,15.95273888,1668264734,Regular,8d42d5c58687426deda79cf274366b5b93a35b4be9ff614c461cbf18120d1b8b
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,4,1,0.02947333,1668264734,Regular,253918d004ca9881bbccb6a1e72cf3878a1d654fadb5120f10aca6c45a21c478
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,5,1,15.95273888,1668264734,Regular,253918d004ca9881bbccb6a1e72cf3878a1d654fadb5120f10aca6c45a21c478
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,0,1,0.02947333,1668264734,Regular,492380d1585f92a8e580a8f96b15c0a3c05bc4a33fd70c317007288d926c8d1e
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,1,1,15.95273888,1668264734,Regular,492380d1585f92a8e580a8f96b15c0a3c05bc4a33fd70c317007288d926c8d1e
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,8,1,0.02947333,1668264734,Regular,46120efffc0bce85aa1eed7e63de714abf26f577d237809b3386dd8acc6e3924
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,9,1,15.95273888,1668264734,Regular,46120efffc0bce85aa1eed7e63de714abf26f577d237809b3386dd8acc6e3924
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,6,1,0.02947333,1668264734,Regular,2e0da021bed7623350de3788b5625a7bbc7d60399035960ac18bcaad0892332c
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,7,1,15.95273888,1668264734,Regular,2e0da021bed7623350de3788b5625a7bbc7d60399035960ac18bcaad0892332c
0918588fb50f8ca9e3a23840b8eb9260929e9fcfa2a85525ad31ec23fe4d92f9,1,2,1,0.02947333,1668264734,Regular,8d42d5c58687426deda79cf274366b5b93a35b4be9ff614c461cbf18120d1b8b
