tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b56b070700c0ab8600e0dd4de0a2100517f9e9de8cf3c75aa374f41dad52f0,-1,18,1,7.63691107,1716318809,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
f3d0913a27085294834272280ff10693d2a87384d9f9b154dba64ba277ecab90,-1,0,1,7.63691107,1713813368,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
601354e6697edde25ee20fb2ec7e227061502f8a8134c547415f3a57bf67683a,-1,0,1,7.63691107,1712831807,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
112d6d6b030d1aaf21b6e2a1710b72b4168d1d9b933f78c195b2792242618254,-1,0,1,7.63691107,1712719191,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
e441616b1750b7d69b0259d93ae4c989a5642c84080a267b274946a9c0008e2d,-1,0,1,7.63691107,1712602450,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
dd5c0ee079fe795159fa64acf614ffb677286e00e5db1a5f945c13a2693a39fc,-1,0,1,7.63691107,1711723946,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
1081d954b32c2f41b276ae6864e71c220ca565c87156844bcdd1801fa885617c,-1,0,1,7.63691107,1711549408,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
9d5a012226b3030839a169cfef32351042501be472032c2b69a983bbbef422f8,-1,0,1,7.63691107,1711549408,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
e1f7ef561000b89e8e956b2fcc324557ce55998359a5d1a943141196c8caa7b7,-1,0,1,7.63691107,1711549408,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
5d46231391246b42f7f69e7e2d9ef859edbac16d068782670a42135a1f030ce6,-1,0,1,7.63691107,1711198340,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
8b006e8f2c18c863cb681bdaa50a08c48d6a33340b41fbd61def0f848d66abf1,-1,0,1,7.63691107,1710524972,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
267a228f9bfcaf91c57a96ed76f044f469455c3f0f9dc06be24bdf0c0d0d44e9,-1,2,1,7.63691107,1709521440,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
f343c0c627caca4cbcba9cdc7130fd96f4c58b58a682df1db63cb7d6cbbb58f8,-1,1,1,7.63691107,1708112530,Regular,48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,18,1,7.63691107,1707889318,Regular,f343c0c627caca4cbcba9cdc7130fd96f4c58b58a682df1db63cb7d6cbbb58f8
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,8,1,7.63691107,1707889318,Regular,267a228f9bfcaf91c57a96ed76f044f469455c3f0f9dc06be24bdf0c0d0d44e9
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,0,1,7.63691107,1707889318,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,2,1,7.63691107,1707889318,Regular,1081d954b32c2f41b276ae6864e71c220ca565c87156844bcdd1801fa885617c
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,3,1,7.63691107,1707889318,Regular,e1f7ef561000b89e8e956b2fcc324557ce55998359a5d1a943141196c8caa7b7
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,1,1,7.63691107,1707889318,Regular,e441616b1750b7d69b0259d93ae4c989a5642c84080a267b274946a9c0008e2d
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,6,1,7.63691107,1707889318,Regular,f3d0913a27085294834272280ff10693d2a87384d9f9b154dba64ba277ecab90
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,14,1,7.63691107,1707889318,Regular,5d46231391246b42f7f69e7e2d9ef859edbac16d068782670a42135a1f030ce6
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,5,1,7.63691107,1707889318,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,7,1,7.63691107,1707889318,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,10,1,7.63691107,1707889318,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,12,1,7.63691107,1707889318,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,13,1,7.63691107,1707889318,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,17,1,7.63691107,1707889318,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,15,1,7.63691107,1707889318,Regular,8b006e8f2c18c863cb681bdaa50a08c48d6a33340b41fbd61def0f848d66abf1
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,9,1,7.63691107,1707889318,Regular,9d5a012226b3030839a169cfef32351042501be472032c2b69a983bbbef422f8
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,16,1,7.63691107,1707889318,Regular,dd5c0ee079fe795159fa64acf614ffb677286e00e5db1a5f945c13a2693a39fc
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,4,1,7.63691107,1707889318,Regular,112d6d6b030d1aaf21b6e2a1710b72b4168d1d9b933f78c195b2792242618254
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,11,1,7.63691107,1707889318,Regular,601354e6697edde25ee20fb2ec7e227061502f8a8134c547415f3a57bf67683a
48f16bb97ae8c595ff5d9f224fa9a2465b5e46c83746c47932714ed190c47be7,1,19,1,7.63691107,1707889318,Regular,53b56b070700c0ab8600e0dd4de0a2100517f9e9de8cf3c75aa374f41dad52f0
