tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066138198cf978042f740fd50a00a4b219226189e8955a96983db9d2090eefce,-1,1,1,18.2839752,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
066138198cf978042f740fd50a00a4b219226189e8955a96983db9d2090eefce,-1,0,1,0.03662383,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
6d6e126e67d54a7626b0bae56f2f3ab881386595b587711aa30660b49f6bdf25,-1,1,1,18.2839752,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
6d6e126e67d54a7626b0bae56f2f3ab881386595b587711aa30660b49f6bdf25,-1,0,1,0.03662383,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
7ee8953a08bf8e2fb7330d2a83dfce117611fc3eb2a84c556c7fb53f9e901cf0,-1,1,1,18.2839752,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
7ee8953a08bf8e2fb7330d2a83dfce117611fc3eb2a84c556c7fb53f9e901cf0,-1,0,1,0.03662383,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
b03039c8bdb41a333c5cfb76035aad377e360db61509c16f1c22fc3f14890099,-1,1,1,18.2839752,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
b03039c8bdb41a333c5cfb76035aad377e360db61509c16f1c22fc3f14890099,-1,0,1,0.03662383,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
c44076a1672ada7dc43e20818673858f6b53a8440fc2e5bbdae23a992845658e,-1,1,1,18.2839752,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
c44076a1672ada7dc43e20818673858f6b53a8440fc2e5bbdae23a992845658e,-1,0,1,0.03662383,1650984790,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
1583bf711d1d5c04e93b68d9dcf640292daedd98d4e4d359df0921c5d1be0099,-1,1,1,18.2839752,1650984663,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
1583bf711d1d5c04e93b68d9dcf640292daedd98d4e4d359df0921c5d1be0099,-1,0,1,0.03662383,1650984663,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
9f830e6c55ebbc84c851797590a41cc350fa602ca41437c55bf658707fc6c17e,-1,0,1,0.03662383,1650984663,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
9f830e6c55ebbc84c851797590a41cc350fa602ca41437c55bf658707fc6c17e,-1,1,1,18.2839752,1650984663,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
af3b84b2ecaf16be88d96ae169abb802c87c1e5413b0da70ddbd5d3996c52899,-1,1,1,18.2839752,1650984663,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
af3b84b2ecaf16be88d96ae169abb802c87c1e5413b0da70ddbd5d3996c52899,-1,0,1,0.03662383,1650984663,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
12b29de8403cc951ae7957bb5e2727418362e2b970387e890c25c4fdc01c4133,-1,1,1,18.2839752,1650984519,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
12b29de8403cc951ae7957bb5e2727418362e2b970387e890c25c4fdc01c4133,-1,0,1,0.03662383,1650984519,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
15d57a28e691d9349377475c32252ec72d708b2d2b5aed00205da80a26e1a95a,-1,0,1,0.03662383,1650984519,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
15d57a28e691d9349377475c32252ec72d708b2d2b5aed00205da80a26e1a95a,-1,1,1,18.2839752,1650984519,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
2045751c83f05a94b29f04ac88e4aa5a6576751a6953ab47095b8218b28301ce,-1,1,1,18.2839752,1650984519,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
2045751c83f05a94b29f04ac88e4aa5a6576751a6953ab47095b8218b28301ce,-1,0,1,0.03662383,1650984519,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
651c688964afdafac8545237c057ddc6d0d0309ecfd669860f73cea9006c4763,-1,1,1,18.2839752,1650984519,Ticket,77ef4b4f2e5deeb9dfd4648a9ef63dae91e6f272edc2e72035da6d2a50304987
