tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,109,1,17.00118902,1607108906,Regular,aac3170181b33de6e085b91db4699d394144a0a56ab674cb3e06e82315a92bad
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,58,1,17.00118902,1607108906,Regular,6118faafe2fca3a727dbf696e17d36d322842fc42589d3f8bac18b9fe82c4653
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,8,1,17.00118902,1607066823,Regular,8358a62bf5c97d02a63c265c4dbaf0280752e393fe9e74b7b33a23441ddb62e2
6118faafe2fca3a727dbf696e17d36d322842fc42589d3f8bac18b9fe82c4653,1,3,1,17.00118902,1607030534,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,172,1,17.00118902,1607005056,Regular,5d02312162208e7f5bfc0f8bd42f87a999587b3f05179d22a8ef5c75ed39bd6c
8358a62bf5c97d02a63c265c4dbaf0280752e393fe9e74b7b33a23441ddb62e2,1,3,1,17.00118902,1606991429,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
aac3170181b33de6e085b91db4699d394144a0a56ab674cb3e06e82315a92bad,1,3,1,17.00118902,1606947168,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,14,1,17.00118902,1606877667,Regular,5b079bba6dce1a94f0aed07bb512c69b0f22f538a7641ce4254273d81ee01346
5d02312162208e7f5bfc0f8bd42f87a999587b3f05179d22a8ef5c75ed39bd6c,1,3,1,17.00118902,1606844355,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
5b079bba6dce1a94f0aed07bb512c69b0f22f538a7641ce4254273d81ee01346,1,3,1,17.00118902,1606808375,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,226,1,17.00118902,1606699358,Regular,f0861976d596f6e3185065eaeea3a62599572ee8c46d40290eedcda7971380b2
f0861976d596f6e3185065eaeea3a62599572ee8c46d40290eedcda7971380b2,1,3,1,17.00118902,1606638259,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,5,1,17.00118902,1606595272,Regular,620a0721da28e47de98b2b5f7e00b6d24e9b5b878ade0fdf8910ac0527b04005
620a0721da28e47de98b2b5f7e00b6d24e9b5b878ade0fdf8910ac0527b04005,1,3,1,17.00118902,1606512028,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,19,1,17.00118902,1606226837,Regular,2e5e54fa7bef3b49bf494da5a1dac2d2aa2c4757cc4a3fc2e89d85bb06ad1a2c
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,199,1,17.00118902,1606202955,Regular,e558360cf6e024b4ca77cfb2970b4994431601bfa2f4433849fa670c17fc14a3
2e5e54fa7bef3b49bf494da5a1dac2d2aa2c4757cc4a3fc2e89d85bb06ad1a2c,1,3,1,17.00118902,1606189208,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,106,1,17.00118902,1606148036,Regular,c172fccfbdae938af746a0d617be3169d6966f1ec82bca34b41bfd8901879c5f
e558360cf6e024b4ca77cfb2970b4994431601bfa2f4433849fa670c17fc14a3,1,3,1,17.00118902,1606107995,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,82,1,17.00118902,1606043961,Regular,cd7db5934fcd9618087be95cad49cab7daefe01c4ffe8d5aabeac73c18c9e16d
c172fccfbdae938af746a0d617be3169d6966f1ec82bca34b41bfd8901879c5f,1,3,1,17.00118902,1606023795,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
cd7db5934fcd9618087be95cad49cab7daefe01c4ffe8d5aabeac73c18c9e16d,1,3,1,17.00118902,1605966400,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,9,1,17.00118902,1605707452,Regular,deaafa17907850f9808e039a3f92d3c5ea4fbbdf97034080fffa18e4fdd4c51c
deaafa17907850f9808e039a3f92d3c5ea4fbbdf97034080fffa18e4fdd4c51c,1,3,1,17.00118902,1605667533,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
