tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c73c937711082b561a0851b829060cc259443c972e8758b1960ed610ed2479e,-1,1,1,123.7771515,1560333547,Vote,5f4a22d9e7eb1d8a8c91bdf16233b6bf43dc17076b7109e0c360ee2d8313e8ec
dbed1029a657bcdf7403dd3c8fc40f52e8213ae1374e242cdb665f30d6852c47,-1,1,1,123.7771515,1560051250,Vote,f465c6b7c848dca7a8cab9132a9852acb196da702998a3f448cba86257eef47a
2e3f42dec6b8385e8b0d002ef65a4c678c52951e3ae35145f2e39e129b345a7f,-1,1,1,123.7771515,1559170009,Vote,7670b14aa3962ec9b9a14eb635f4bb65b5a7b7d738492828631dceb437ade9d9
89e944c89c59345295920d0b779a1b9a1b92d025ffed0c69073a72adebdc5370,-1,1,1,123.7771515,1558346215,Vote,dae350f495d627b8af70405dccc7bc7be4d0b05874f48eae5dd50d70c18a5b87
10c5c195fe7494bbaba044b8a1494b1689c5cc30532f67ebbc3980b9f28a05c3,-1,1,1,123.7771515,1558250755,Vote,2487904818fe0bd80ff8c5fb282dded9637985f9c843f3b94d312bad4db8fbba
0c5210b960f35499cd654da991ef1f504e33920b2f6f0481378fa89df95be242,-1,1,1,123.7771515,1557884090,Vote,4ce499176f79722678566ec2bd2e8a3904d9efc7f18db4efccae6ff9bc445af9
c1cbffdf5d527639a19eb644c1cea8b9a8e2b39878ff51d6639b2f5032b7d015,-1,1,1,123.7771515,1557708957,Vote,7a37f43d2abe8e97069a8c40a52c2295d2f837caea1ea62597472ff1346135dd
2487904818fe0bd80ff8c5fb282dded9637985f9c843f3b94d312bad4db8fbba,1,0,1,123.7771515,1557621642,Ticket,10c5c195fe7494bbaba044b8a1494b1689c5cc30532f67ebbc3980b9f28a05c3
4ce499176f79722678566ec2bd2e8a3904d9efc7f18db4efccae6ff9bc445af9,1,0,1,123.7771515,1557621642,Ticket,0c5210b960f35499cd654da991ef1f504e33920b2f6f0481378fa89df95be242
5f4a22d9e7eb1d8a8c91bdf16233b6bf43dc17076b7109e0c360ee2d8313e8ec,1,0,1,123.7771515,1557621642,Ticket,8c73c937711082b561a0851b829060cc259443c972e8758b1960ed610ed2479e
7670b14aa3962ec9b9a14eb635f4bb65b5a7b7d738492828631dceb437ade9d9,1,0,1,123.7771515,1557621642,Ticket,2e3f42dec6b8385e8b0d002ef65a4c678c52951e3ae35145f2e39e129b345a7f
7a37f43d2abe8e97069a8c40a52c2295d2f837caea1ea62597472ff1346135dd,1,0,1,123.7771515,1557621642,Ticket,c1cbffdf5d527639a19eb644c1cea8b9a8e2b39878ff51d6639b2f5032b7d015
dae350f495d627b8af70405dccc7bc7be4d0b05874f48eae5dd50d70c18a5b87,1,0,1,123.7771515,1557621642,Ticket,89e944c89c59345295920d0b779a1b9a1b92d025ffed0c69073a72adebdc5370
f465c6b7c848dca7a8cab9132a9852acb196da702998a3f448cba86257eef47a,1,0,1,123.7771515,1557621642,Ticket,dbed1029a657bcdf7403dd3c8fc40f52e8213ae1374e242cdb665f30d6852c47
