tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d,-1,11,1,10.5399779,1612444221,Regular,b41a71b092aa560357938bfbce82d7eade60c5be4425719dea9a1ccc6c3dccaa
b41a71b092aa560357938bfbce82d7eade60c5be4425719dea9a1ccc6c3dccaa,1,3,1,10.5399779,1612002896,Vote,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
38d2fa3cfeffb9727ae5882024933e902e35b55aff3ceb1b7e3d512836d65939,-1,7,1,10.5399779,1611930610,Regular,a318dab230cdc2cd5947ab3aa336c610b707636fdebb6f420f0ea0b9b4725ccc
a318dab230cdc2cd5947ab3aa336c610b707636fdebb6f420f0ea0b9b4725ccc,1,3,1,10.5399779,1611843301,Vote,38d2fa3cfeffb9727ae5882024933e902e35b55aff3ceb1b7e3d512836d65939
5270c226d831159af48b74e8b0c5d66e695ccf33e4133fb3a84c29ea3af434c9,-1,0,1,10.5399779,1611754988,Regular,e0baed69d3472609fa956d8798689aae1d136f16a5c891d69fa6eb3646cc8e65
cc89c001ee59b906bdbb8b809e1dea2591d8848bb0e406ed8ddc871853df25dc,-1,3,1,10.5399779,1611750888,Regular,34237dc574a765fcf4a7d1da031244faa59165a25ed408273b88a85e47490bf4
e0baed69d3472609fa956d8798689aae1d136f16a5c891d69fa6eb3646cc8e65,1,3,1,10.5399779,1611716076,Vote,5270c226d831159af48b74e8b0c5d66e695ccf33e4133fb3a84c29ea3af434c9
bded95937003c765069035ffa4b695fb6dda5eabd7ed0d94a3979b96f068aab4,-1,7,1,10.5399779,1611665617,Regular,9c0044b7c4b7f85b4c225310f279efa8ba674fb1839f1a06272c9df9222c05bf
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,-1,14,1,10.5399779,1611587421,Regular,8da1c57ca1ebc01c0edf2ba3456e7293a05f312514168a1cd020f9a517531b9f
8da1c57ca1ebc01c0edf2ba3456e7293a05f312514168a1cd020f9a517531b9f,1,3,1,10.5399779,1611154883,Vote,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
9c0044b7c4b7f85b4c225310f279efa8ba674fb1839f1a06272c9df9222c05bf,1,3,1,10.5399779,1610715303,Vote,bded95937003c765069035ffa4b695fb6dda5eabd7ed0d94a3979b96f068aab4
4b41dc516ab4cc1b45d348c9c530132a0caa0c03d26e3f6fb56e88476b7ba972,-1,8,1,10.5399779,1610638524,Regular,526eb4978776b8a73203f50018afe5866c2f1a485d43046e16089634c28fa463
34237dc574a765fcf4a7d1da031244faa59165a25ed408273b88a85e47490bf4,1,3,1,10.5399779,1610636735,Vote,cc89c001ee59b906bdbb8b809e1dea2591d8848bb0e406ed8ddc871853df25dc
526eb4978776b8a73203f50018afe5866c2f1a485d43046e16089634c28fa463,1,3,1,10.5399779,1610492576,Vote,4b41dc516ab4cc1b45d348c9c530132a0caa0c03d26e3f6fb56e88476b7ba972
ea17958646af8236a3d5dc8ba559ddbec954baeec45e3f66216598b9eb1baf3d,-1,2,1,10.56644352,1610451796,Regular,5dea12fc8a70221b906270f9ae3cd5767aaba490df2f124f223bb135d4095256
5dea12fc8a70221b906270f9ae3cd5767aaba490df2f124f223bb135d4095256,1,3,1,10.56644352,1610194420,Vote,ea17958646af8236a3d5dc8ba559ddbec954baeec45e3f66216598b9eb1baf3d
