tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6623458cfae35143ef6b97268aa5ca82ab0a348a6a1878c309927a123e0411,-1,27,1,12.32941465,1615897939,Regular,490c1fb39d834efb37cec8cde499c9dce8cfae824ea731f4c3591aef665b37ec
490c1fb39d834efb37cec8cde499c9dce8cfae824ea731f4c3591aef665b37ec,1,3,1,12.32941465,1615283772,Vote,1e6623458cfae35143ef6b97268aa5ca82ab0a348a6a1878c309927a123e0411
8ca94971994d806b1087ea685e085ddc347e4087cd7e2c4b9e4d4ae812983d97,-1,6,1,12.32941464,1613644255,Regular,a4f4ca5fc8f253a2bc5e2d81b56254a3355da05c30ede46cbb76b1db198cc018
a4f4ca5fc8f253a2bc5e2d81b56254a3355da05c30ede46cbb76b1db198cc018,1,3,1,12.32941464,1613586309,Vote,8ca94971994d806b1087ea685e085ddc347e4087cd7e2c4b9e4d4ae812983d97
ed8e201852de3d83d966a33abdd701ada9fc5518036058bfad920332a12524dd,-1,9,1,12.32941464,1613573754,Regular,f0df260c53e4cd99ec290b91bd02af5ec9a788c059fa618b6537cdfb02e88e92
59278c3bf18378ba3596093b157fa6f101975d21c397c5a8e7cf9cbbd056fa5f,-1,29,1,12.32941464,1613554071,Regular,8b1b10ab59d730802934b62a3051b9bef9981ae319904ef7c299d4cd2503a0d4
f0df260c53e4cd99ec290b91bd02af5ec9a788c059fa618b6537cdfb02e88e92,1,3,1,12.32941464,1613553709,Vote,ed8e201852de3d83d966a33abdd701ada9fc5518036058bfad920332a12524dd
8b1b10ab59d730802934b62a3051b9bef9981ae319904ef7c299d4cd2503a0d4,1,3,1,12.32941464,1612958769,Vote,59278c3bf18378ba3596093b157fa6f101975d21c397c5a8e7cf9cbbd056fa5f
5700131dfb095620cc3273e797642da026c9d11432c1465a40199cb5f3aa70df,-1,6,1,12.35509039,1612784841,Regular,d8ef561d819d3296745facbc8e0476264a4a9d8ffff3242dacc0d87898e96c75
d8ef561d819d3296745facbc8e0476264a4a9d8ffff3242dacc0d87898e96c75,1,3,1,12.35509039,1612510589,Vote,5700131dfb095620cc3273e797642da026c9d11432c1465a40199cb5f3aa70df
0f5b04778f5a056d0b8d5c49ff5931c0c9c29dff65f759c39e51f7e6e856e53e,-1,1,1,11.52335474,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
0f5b04778f5a056d0b8d5c49ff5931c0c9c29dff65f759c39e51f7e6e856e53e,-1,0,1,0.05797445,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
171867845fcea5cf32d4600c0fce7d6c48ee39d67494f3979caea1330304abca,-1,0,1,0.05797445,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
171867845fcea5cf32d4600c0fce7d6c48ee39d67494f3979caea1330304abca,-1,1,1,11.52335474,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
237088f1a0f4b6a04fab0d642fe05eed2445aad0f7ec6ecc75b6c34fc7166ed9,-1,1,1,11.52335474,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
237088f1a0f4b6a04fab0d642fe05eed2445aad0f7ec6ecc75b6c34fc7166ed9,-1,0,1,0.05797445,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
2fbe69512f22388b30a956966db4170ab3fb22ac5c9cb008c349d81c38561ade,-1,1,1,11.52335474,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
2fbe69512f22388b30a956966db4170ab3fb22ac5c9cb008c349d81c38561ade,-1,0,1,0.05797445,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
3329344a620eb33b80adb3141f6dbd97a9aba26a874d73cf99085b83aa4fc235,-1,0,1,0.05797445,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
3329344a620eb33b80adb3141f6dbd97a9aba26a874d73cf99085b83aa4fc235,-1,1,1,11.52335474,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
3ea5f044332ba2fbd2af9c57f9ceefd4e5f3ea243c70de371da77c178e5be707,-1,1,1,11.52335474,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
3ea5f044332ba2fbd2af9c57f9ceefd4e5f3ea243c70de371da77c178e5be707,-1,0,1,0.05797445,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
57c64a8b5081126ce3bd0bad9e9ae1cc1fbd14378e612fed2bcb4f072aedebcc,-1,1,1,11.52335474,1612437560,Ticket,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
