tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3726046dec2c42221d4c7594f1419211432cdc2a8e469ff2234af0f359da2fb,-1,5,1,38.1966461,1578802138,Regular,14ac2fc8154f93e9a7ddbce28ddfcb86741895da9a690eed73aa13b691c7d788
14ac2fc8154f93e9a7ddbce28ddfcb86741895da9a690eed73aa13b691c7d788,1,1,1,38.1966461,1578764848,Revocation,d3726046dec2c42221d4c7594f1419211432cdc2a8e469ff2234af0f359da2fb
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,215,1,38.1966461,1578656045,Regular,4c47ac37b1ccad3d6209660ee74a10ff6966f7da91508a571433c0630784c4cc
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,106,1,38.1966461,1578650883,Regular,6676099e2d305bc3d87fbd8119d3a28ab6dabdd362589bc1228dd7908fd52ea5
4c47ac37b1ccad3d6209660ee74a10ff6966f7da91508a571433c0630784c4cc,1,1,1,38.1966461,1578171874,Revocation,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
6676099e2d305bc3d87fbd8119d3a28ab6dabdd362589bc1228dd7908fd52ea5,1,1,1,38.1966461,1577851606,Revocation,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
13d499b59cf5e19345706d573b869d663b991c9b4dbc8e3a1a015475e720d5f1,-1,2,1,38.1966461,1577149682,Regular,7de77b6fd398c4e00607aa7d8a6884b11c4bbb62c9ffb127b37f8391374ecd04
7de77b6fd398c4e00607aa7d8a6884b11c4bbb62c9ffb127b37f8391374ecd04,1,1,1,38.1966461,1577110637,Revocation,13d499b59cf5e19345706d573b869d663b991c9b4dbc8e3a1a015475e720d5f1
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,22,1,39.53283774,1574503545,Regular,4c90d32b9ad5e5524ded2e08a8103d0931ba756225ae80acb7251fc918b51972
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,83,1,39.53283774,1574463142,Regular,63acb440840a99ddf7f9fa326838e529c00ac32573ebe39f4f55cd3d46ec13d8
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,46,1,39.53283774,1574463142,Regular,c51f5b61f795a657de7cc1a0a208ddfa8215ef555aab96fa47f07fe22df370cd
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,70,1,39.53283774,1574460845,Regular,d437e50dbdb5356340c76b9ff7bc518c752f1df16af183802c9f93e6ddfca555
4c90d32b9ad5e5524ded2e08a8103d0931ba756225ae80acb7251fc918b51972,1,3,1,39.53283774,1574449245,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,81,1,39.53283774,1574357742,Regular,2a196c2a3321defaebe978e629c68b1655b78817fc1b3d95fea36309a10b21c4
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,22,1,39.53283774,1574356694,Regular,8a3f2dd5a03e3918f307c82852f69bedb859119e77309d2674e2b2d15ebde17d
c51f5b61f795a657de7cc1a0a208ddfa8215ef555aab96fa47f07fe22df370cd,1,3,1,39.53283774,1574353023,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
d437e50dbdb5356340c76b9ff7bc518c752f1df16af183802c9f93e6ddfca555,1,3,1,39.53283774,1574349917,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
a8aa0227759cc2853f0389f2162ca79baf2e805afcd03dc5f126e972cebd8407,-1,5,1,39.53283774,1574335333,Regular,e78d3d878f9f0fb0a7db1dfe0bfc01a068e24341ea620b2e44235d4dbe81340c
63acb440840a99ddf7f9fa326838e529c00ac32573ebe39f4f55cd3d46ec13d8,1,3,1,39.53283774,1574290956,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
8a3f2dd5a03e3918f307c82852f69bedb859119e77309d2674e2b2d15ebde17d,1,3,1,39.53283774,1574083657,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
e78d3d878f9f0fb0a7db1dfe0bfc01a068e24341ea620b2e44235d4dbe81340c,1,3,1,39.53283774,1573814356,Vote,a8aa0227759cc2853f0389f2162ca79baf2e805afcd03dc5f126e972cebd8407
2a196c2a3321defaebe978e629c68b1655b78817fc1b3d95fea36309a10b21c4,1,3,1,39.53283774,1573811298,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
