tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218ff895134a1be6809461f056d99e2dc6a218074f868b1d463a9e3fdefec30c,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
218ff895134a1be6809461f056d99e2dc6a218074f868b1d463a9e3fdefec30c,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
3deaec8e7dc1f8c230fffbb128b001ed003f1064323b33558a8327ffd4f8275c,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
3deaec8e7dc1f8c230fffbb128b001ed003f1064323b33558a8327ffd4f8275c,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
4faaf1a2a175c9cb5eff41c83bd6b555cc20ee990d3b4bf496f6507abe544157,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
4faaf1a2a175c9cb5eff41c83bd6b555cc20ee990d3b4bf496f6507abe544157,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
54ffb516fc7690c5e147104d559bb4eee78a23c84e7c9599e9633b189924b62d,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
54ffb516fc7690c5e147104d559bb4eee78a23c84e7c9599e9633b189924b62d,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
6dd3d2ac4ccbeec2686617bb879ee4dee61a1706ac3d6511c4155f345ad7657f,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
6dd3d2ac4ccbeec2686617bb879ee4dee61a1706ac3d6511c4155f345ad7657f,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
709b028fbf0e199a2841f22e5059a8b23131efc154755098a0763bc278f72e52,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
709b028fbf0e199a2841f22e5059a8b23131efc154755098a0763bc278f72e52,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
74dbe55fef88cb4f2bf09f3715c3f1af696b08c92c65e676927c292527111a9c,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
74dbe55fef88cb4f2bf09f3715c3f1af696b08c92c65e676927c292527111a9c,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
7b627e2428681fb5bc039cab4c91309b73fa9ebf7f4b04edd969df4f53b9bdba,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
7b627e2428681fb5bc039cab4c91309b73fa9ebf7f4b04edd969df4f53b9bdba,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
997f3739a7bbb224b853ed6f49843520cbe29db46eaa51bde0588f272efef261,-1,1,1,35.17371618,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
997f3739a7bbb224b853ed6f49843520cbe29db46eaa51bde0588f272efef261,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
9f86db547497611b8313e58375e4b8b3b853e152b9251f75b3b167a64997da76,-1,0,1,0.02722509,1677032467,Ticket,c4cbced33200b983459571d50ba17115d7ecf166a38f8ef76fbfabbdfacdb942
