tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9099f20d9646a7e1e5a7a692e04cbf41dd63070d7aa36c50c1e347c3e3f48940,-1,1,1,36.93329051,1573676537,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
9099f20d9646a7e1e5a7a692e04cbf41dd63070d7aa36c50c1e347c3e3f48940,-1,0,1,0.09595692,1573676537,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
012620db530fb151322f1dec259f7a0142ac13a050e41468e6aceab3395c0ee1,-1,1,1,36.93329051,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
012620db530fb151322f1dec259f7a0142ac13a050e41468e6aceab3395c0ee1,-1,0,1,0.09595692,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
18be5752b6874eb6030ef42758e214178a22fc695377fa97817f01a7cd3c7460,-1,0,1,0.09595692,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
18be5752b6874eb6030ef42758e214178a22fc695377fa97817f01a7cd3c7460,-1,1,1,36.93329051,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
a8a1f1ff53a81c3e410c1bddf4c5038072af65f1e5a0119d587d22a084de72ba,-1,0,1,0.09595692,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
a8a1f1ff53a81c3e410c1bddf4c5038072af65f1e5a0119d587d22a084de72ba,-1,1,1,36.93329051,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
e0c6d781f09e1380c102729041760abfaf405d3c31e410f30cc3c5850d7c5619,-1,0,1,0.09595692,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
e0c6d781f09e1380c102729041760abfaf405d3c31e410f30cc3c5850d7c5619,-1,1,1,36.93329051,1573676510,Ticket,0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,9,1,36.93329051,1573676456,Regular,9099f20d9646a7e1e5a7a692e04cbf41dd63070d7aa36c50c1e347c3e3f48940
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,0,1,0.09595692,1573676456,Regular,e0c6d781f09e1380c102729041760abfaf405d3c31e410f30cc3c5850d7c5619
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,1,1,36.93329051,1573676456,Regular,e0c6d781f09e1380c102729041760abfaf405d3c31e410f30cc3c5850d7c5619
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,6,1,0.09595692,1573676456,Regular,012620db530fb151322f1dec259f7a0142ac13a050e41468e6aceab3395c0ee1
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,7,1,36.93329051,1573676456,Regular,012620db530fb151322f1dec259f7a0142ac13a050e41468e6aceab3395c0ee1
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,2,1,0.09595692,1573676456,Regular,18be5752b6874eb6030ef42758e214178a22fc695377fa97817f01a7cd3c7460
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,3,1,36.93329051,1573676456,Regular,18be5752b6874eb6030ef42758e214178a22fc695377fa97817f01a7cd3c7460
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,4,1,0.09595692,1573676456,Regular,a8a1f1ff53a81c3e410c1bddf4c5038072af65f1e5a0119d587d22a084de72ba
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,5,1,36.93329051,1573676456,Regular,a8a1f1ff53a81c3e410c1bddf4c5038072af65f1e5a0119d587d22a084de72ba
0b309edaf90e8e5c5c074d370642561b91a7ea4b63a7da6a33a434f1512402c2,1,8,1,0.09595692,1573676456,Regular,9099f20d9646a7e1e5a7a692e04cbf41dd63070d7aa36c50c1e347c3e3f48940
