tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218e3900ed0e232501e08736d8400555816e63dab82697f7bbc33b1e3b0a8b69,-1,1,1,9.64232484,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
218e3900ed0e232501e08736d8400555816e63dab82697f7bbc33b1e3b0a8b69,-1,0,1,0.06606833,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
5487b3e157f1f22bff7cd9ea84ce364cc4bedb6269474cf2ee96c4ef0cf03d0d,-1,0,1,0.06606833,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
5487b3e157f1f22bff7cd9ea84ce364cc4bedb6269474cf2ee96c4ef0cf03d0d,-1,1,1,9.64232484,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
5a473f8d3de513a084424d3ed2227f003ca22f0b388c04b95f3a0ed299cc7391,-1,1,1,9.64232484,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
5a473f8d3de513a084424d3ed2227f003ca22f0b388c04b95f3a0ed299cc7391,-1,0,1,0.06606833,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
9ab621c67e7ba829a9701c181ec67c88d9d7029dd753891646587dbee9fa5da0,-1,0,1,0.06606833,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
9ab621c67e7ba829a9701c181ec67c88d9d7029dd753891646587dbee9fa5da0,-1,1,1,9.64232484,1598153258,Ticket,ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,5,1,9.64232484,1598152464,Regular,9ab621c67e7ba829a9701c181ec67c88d9d7029dd753891646587dbee9fa5da0
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,2,1,0.06606833,1598152464,Regular,218e3900ed0e232501e08736d8400555816e63dab82697f7bbc33b1e3b0a8b69
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,3,1,9.64232484,1598152464,Regular,218e3900ed0e232501e08736d8400555816e63dab82697f7bbc33b1e3b0a8b69
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,0,1,0.06606833,1598152464,Regular,5a473f8d3de513a084424d3ed2227f003ca22f0b388c04b95f3a0ed299cc7391
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,1,1,9.64232484,1598152464,Regular,5a473f8d3de513a084424d3ed2227f003ca22f0b388c04b95f3a0ed299cc7391
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,6,1,0.06606833,1598152464,Regular,5487b3e157f1f22bff7cd9ea84ce364cc4bedb6269474cf2ee96c4ef0cf03d0d
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,7,1,9.64232484,1598152464,Regular,5487b3e157f1f22bff7cd9ea84ce364cc4bedb6269474cf2ee96c4ef0cf03d0d
ec69f0ba1f0cd91b1dde954f35c85233e81fb6c35857c5e784f58e80e4b00aa4,1,4,1,0.06606833,1598152464,Regular,9ab621c67e7ba829a9701c181ec67c88d9d7029dd753891646587dbee9fa5da0
