tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d986fb6a848706754422feb62a400a81dfea9944ccb164221269d1409a81a18,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
0d986fb6a848706754422feb62a400a81dfea9944ccb164221269d1409a81a18,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
3aa955dd6b2804db0dc72fa8cfe67e02ce949f1192517cb65a377c3551ed5d25,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
3aa955dd6b2804db0dc72fa8cfe67e02ce949f1192517cb65a377c3551ed5d25,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
47585ab8d6380ba08abc2fe54a4f28eba8cbc07dfec22df3c3ad6717fd045b87,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
47585ab8d6380ba08abc2fe54a4f28eba8cbc07dfec22df3c3ad6717fd045b87,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
82492e8adc19679e615b7c54d00c64c07d314f4831af325a83b24b6394bf7d83,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
82492e8adc19679e615b7c54d00c64c07d314f4831af325a83b24b6394bf7d83,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
8682483e6e86d3052d8fa4c31198d99cc438047ef1151701f28ea724a445b1bb,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
8682483e6e86d3052d8fa4c31198d99cc438047ef1151701f28ea724a445b1bb,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
8ce054a060e377267d1fdd48405908351afb908a60f2fd98a3f76b07e044b192,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
8ce054a060e377267d1fdd48405908351afb908a60f2fd98a3f76b07e044b192,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
a3aba0f076e12b2ab28b75eba64bf0f5f05ec33fea43b5951f65d02b4430adf8,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
a3aba0f076e12b2ab28b75eba64bf0f5f05ec33fea43b5951f65d02b4430adf8,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
acd2cf59ad3d13b06b6078fdce4d8a9f9aab02b9f9101c7b6b7e1ca4f5b21a52,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
acd2cf59ad3d13b06b6078fdce4d8a9f9aab02b9f9101c7b6b7e1ca4f5b21a52,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
c13b817b7b9cfbe0acdd6e1fbe285e3ec202e1b72c6bc35420989e486dc27dad,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
c13b817b7b9cfbe0acdd6e1fbe285e3ec202e1b72c6bc35420989e486dc27dad,-1,0,1,0.0406559,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
c4c39414534553b0564bc72390a1a7a7e6d97d221546f406c4f79e06b22bbe42,-1,1,1,11.54178825,1640094497,Ticket,4b99aa1ac5d71d78c2b208c12a04fe055af0333abab18eeb10347ae7516556a3
