tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b170b61dab2e75499a5da26a0379e94beb8a2a64de9827869d27b7cccc13a8,-1,0,1,6.75338288,1718735503,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
2363a8f6460166f7df2d8d6d2b181e35970ef1e72029345771f89dc489863a7b,-1,0,1,6.75338288,1718735503,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
31e86fc3d38535a66d71ffa4b8bce1fc630521382cfb424458ab54157ba399b9,-1,0,1,6.75338288,1718735503,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
73050f0cba9a0482c0898883ae2f3cabdc5e902ad1f0b495f8f51729031e8c68,-1,0,1,6.75338288,1718735503,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
9cdfcedde1163ec18ac9ddc79bf22c7bd69ee323c595fb4df84f3041ba6ce17c,-1,0,1,6.75338288,1718735503,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
b277c3132bfd391806aaf8db9750ab47eb8ffed5c32a538e80d0147b7d75d07b,-1,0,1,6.75338288,1718735503,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
ddb7c92fa5e724510af8b845489ed08d94280f76f1a74559138253c6e165a030,-1,0,1,6.75338288,1718735503,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
33dfadc146946d347e9785e4bd5620c2937c23bc4ed1e6441c5f0a5c16996bf9,-1,0,1,6.75338288,1718735402,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
402d363353c40812b650d94ec06336b84ec1ce5e2201be8cf21aad954349eaa6,-1,0,1,6.75338288,1718735402,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
47c40403fcbd53504bf053fe0f81749771309ccc1ac391d0713702de93975e3c,-1,0,1,6.75338288,1718735402,Ticket,517da08c6376dbe4dce530d58c0712e8d4926920427a057e6004218f6be63cc9
