tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,37,1,272.81255064,1597431529,Regular,2552a4d97d31c27b2eb58a5186a2e232c8248390473d07b5e10eacde98793299
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,235,1,272.72599003,1597421826,Regular,df02a2968e779b19fde8d16e161e96f3fbcecb5cd36b7ac95081f8791a39bae5
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,49,1,272.76859232,1597421502,Regular,819a08f85dfc464f305fa953d66066d81b246f6370418162622c2d8a836591bd
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,341,1,272.81255064,1597420762,Regular,e22a4079637e91e37899a4e9584868742e375a41c8a344b37d56dd2f86add6f5
25f19d6df73c913e82687c84e8f6d4e97fb8633fafac9a4370d0af2db987e399,-1,0,1,271.38755812,1597403095,Revocation,8804418028843615bc655998b97a21b32fe408fd27da07aace1ab20a1c1cda41
828519b0d03f773ac948c6dbcdcc690ea1154d97007bc6b16927fa6e48362c7f,-1,8,1,271.38733812,1576634436,Regular,ea7d0591cc153347906d89012eaba2cb22d08a06b572ca32e38d225d6ae4a342
ea7d0591cc153347906d89012eaba2cb22d08a06b572ca32e38d225d6ae4a342,1,0,1,271.38733812,1576570025,Revocation,828519b0d03f773ac948c6dbcdcc690ea1154d97007bc6b16927fa6e48362c7f
7344ce4f16fbde0f7c21cfbe6d243d104a9127c6416a9b16303bccc259b84d69,-1,1,1,271.38755812,1574969559,Vote,e56a34df29c522376cec6bf616168dbf18d7ba163b67cd0fe5be5658e1eaa60d
df02a2968e779b19fde8d16e161e96f3fbcecb5cd36b7ac95081f8791a39bae5,1,2,1,272.72599003,1573692899,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,-1,2,1,272.72599003,1573598905,Regular,2d2326d9137e64f73aa40341e602b57b341c3454cea54638debe345716113630
2d2326d9137e64f73aa40341e602b57b341c3454cea54638debe345716113630,1,2,1,272.72599003,1573519738,Vote,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
338f44dbf4fc0c4e52c7eca1787e6859ed39cc6a5d4a225178819e0e2e073c32,-1,1,1,271.38755812,1572191649,Vote,bc48ccd70c19064a8144695bfcc75e46c70f39290c6939aa49795e30e2064d60
3750a25bb940f21f0c32be556173dfe6df74548afe6da18b3f943b52d3b6b266,-1,1,1,271.38755812,1571915097,Vote,0f79a1f43cd653f3feebf3111b4761c3ebbfa3c9a7175cf1617bf63a813c381b
61c342c61f41dcf1c631314f70911f5a2dee062cd548fd45a3c5d0c2c597056d,-1,1,1,271.38755812,1571533460,Vote,5d99e7b3ac00036d398e09e145c03fd8f8925b16f3c14fe566b9be162fafd4dd
fd2df9bd8171c6cd0d85109553a0a4f25af39ce0ae7d189d7c1a2b778c8d2dda,-1,1,1,271.38755812,1571130533,Vote,61a4d9a767dcb8c5774d482de3a0c3d58d4b1833547153dcf600334b87a48581
819a08f85dfc464f305fa953d66066d81b246f6370418162622c2d8a836591bd,1,2,1,272.76859232,1570922959,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
c15ba86f512cdbe9dfac4010e59bccfeddc9bddc77e1b676b62519ca5674e171,-1,1,1,271.38755812,1570792389,Vote,3be23ffb8662b5fd4e00ff05041114daca204630da656a1f51336bf7490e173d
e22a4079637e91e37899a4e9584868742e375a41c8a344b37d56dd2f86add6f5,1,2,1,272.81255064,1570630528,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
